﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867134,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/56867144,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/56867113,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/593439,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 266
https://www.biodiversitylibrary.org/page/51381205,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2014,"Northern California Botanists.       ",Issue 14 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/56388540,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 90
https://www.biodiversitylibrary.org/page/34007901,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 64
https://www.biodiversitylibrary.org/page/47092142,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 9
https://www.biodiversitylibrary.org/page/41136984,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 140
https://www.biodiversitylibrary.org/page/50420835,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.2 (2013:Apr.-June),English,Page 72
https://www.biodiversitylibrary.org/page/63099080,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 76
https://www.biodiversitylibrary.org/page/44445775,Book,"Proceedings, 23rd Southern Forest Tree Improvement Conference, June 20-22, 1995, Asheville, North Carolina  ","Springfield, VA",National Technical Information Service,1995,"Southern Forest Tree Improvement Committee.       ",no.45,English,Page 56
https://www.biodiversitylibrary.org/page/44445774,Book,"Proceedings, 23rd Southern Forest Tree Improvement Conference, June 20-22, 1995, Asheville, North Carolina  ","Springfield, VA",National Technical Information Service,1995,"Southern Forest Tree Improvement Committee.       ",no.45,English,Page 55
https://www.biodiversitylibrary.org/page/10891387,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 51
https://www.biodiversitylibrary.org/page/10892049,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 667
https://www.biodiversitylibrary.org/page/10891975,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 593
https://www.biodiversitylibrary.org/page/10891475,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 131
https://www.biodiversitylibrary.org/page/60870398,Book,"Seventh report--National Steering Committee for Management of Seed, Cone, and Regeneration Insects  ","Davis, CA","USDA Forest Service, Forest Health Protection",1996,"Barry, John Willard,      1934 -",1996,English,Page 20
https://www.biodiversitylibrary.org/page/60870397,Book,"Seventh report--National Steering Committee for Management of Seed, Cone, and Regeneration Insects  ","Davis, CA","USDA Forest Service, Forest Health Protection",1996,"Barry, John Willard,      1934 -",1996,English,Page 21
https://www.biodiversitylibrary.org/page/51436242,Journal,"The turk's cap  ","Dover, DE",Delaware Native Plant Society,2003,"Delaware Native Plant Society.       ",v.5:no.4 (2003),English,Page 2
