﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47870610,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-28,English,Page 9
https://www.biodiversitylibrary.org/page/47870607,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-28,English,Page 6
https://www.biodiversitylibrary.org/page/47870603,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-28,English,Page 2
https://www.biodiversitylibrary.org/page/47870602,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-28,English,Page 1
https://www.biodiversitylibrary.org/page/47870608,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-28,English,Page 7
https://www.biodiversitylibrary.org/page/47870606,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-28,English,Page 5
https://www.biodiversitylibrary.org/page/47870609,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-28,English,Page 8
https://www.biodiversitylibrary.org/page/60310266,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310269,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 6
https://www.biodiversitylibrary.org/page/60310265,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 2
https://www.biodiversitylibrary.org/page/60310264,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 1
https://www.biodiversitylibrary.org/page/60310267,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60310272,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 9
https://www.biodiversitylibrary.org/page/60310268,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 5
https://www.biodiversitylibrary.org/page/60310271,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 8
