﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650095,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/12698511,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 186
https://www.biodiversitylibrary.org/page/51650486,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/62020588,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/62022719,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/62024116,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/62024117,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 27
https://www.biodiversitylibrary.org/page/59936757,Book,An exploratory study using the ground layer indicator method in Montana rangelands,"Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,Page 32
https://www.biodiversitylibrary.org/page/61946030,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 303
https://www.biodiversitylibrary.org/page/61946159,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 432
https://www.biodiversitylibrary.org/page/63466037,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,338
https://www.biodiversitylibrary.org/page/63486946,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 106
https://www.biodiversitylibrary.org/page/63486951,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 111
https://www.biodiversitylibrary.org/page/63486955,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 115
https://www.biodiversitylibrary.org/page/63501928,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 153
https://www.biodiversitylibrary.org/page/63502004,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 229
https://www.biodiversitylibrary.org/page/63502009,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 234
https://www.biodiversitylibrary.org/page/63502257,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 26
https://www.biodiversitylibrary.org/page/63502313,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 82
https://www.biodiversitylibrary.org/page/63500901,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 24
https://www.biodiversitylibrary.org/page/63500979,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 102
https://www.biodiversitylibrary.org/page/63500984,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 107
https://www.biodiversitylibrary.org/page/63580676,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 121
https://www.biodiversitylibrary.org/page/63580827,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 204
https://www.biodiversitylibrary.org/page/63580832,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 209
https://www.biodiversitylibrary.org/page/63492652,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 58
https://www.biodiversitylibrary.org/page/63492648,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 62
https://www.biodiversitylibrary.org/page/63492592,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 118
https://www.biodiversitylibrary.org/page/63492588,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 122
https://www.biodiversitylibrary.org/page/63573680,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 120
https://www.biodiversitylibrary.org/page/63573767,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 207
https://www.biodiversitylibrary.org/page/63573772,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 212
https://www.biodiversitylibrary.org/page/33534259,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 15
https://www.biodiversitylibrary.org/page/33534281,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 37
