﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39210496,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 196
https://www.biodiversitylibrary.org/page/39210489,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 189
https://www.biodiversitylibrary.org/page/910656,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 189
https://www.biodiversitylibrary.org/page/910791,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 196
https://www.biodiversitylibrary.org/page/910687,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 245
https://www.biodiversitylibrary.org/page/23160646,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 245
https://www.biodiversitylibrary.org/page/23160597,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 196
https://www.biodiversitylibrary.org/page/23160590,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 189
https://www.biodiversitylibrary.org/page/52102007,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1910,"United States.  Office of Experiment Stations.     ",no.39:pt.31 (1910),English,Page 2429
https://www.biodiversitylibrary.org/page/13243463,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 673
https://www.biodiversitylibrary.org/page/27397506,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 745
https://www.biodiversitylibrary.org/page/5617269,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1871),French,Page 91
https://www.biodiversitylibrary.org/page/13419884,Book,"Les poissons des côtes de Belgique : leurs parasites et leurs commensaux  ",Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 91
https://www.biodiversitylibrary.org/page/42248432,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 46
https://www.biodiversitylibrary.org/page/7762868,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 633
https://www.biodiversitylibrary.org/page/7762900,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 655
https://www.biodiversitylibrary.org/page/7763043,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 720
https://www.biodiversitylibrary.org/page/30951527,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 494
https://www.biodiversitylibrary.org/page/31572452,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 498
https://www.biodiversitylibrary.org/page/40720420,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1861,"Royal Society of Edinburgh.       ",v.23 (1861-1864),English,Page 81
https://www.biodiversitylibrary.org/page/40720426,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1861,"Royal Society of Edinburgh.       ",v.23 (1861-1864),English,Page 87
https://www.biodiversitylibrary.org/page/40720422,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1861,"Royal Society of Edinburgh.       ",v.23 (1861-1864),English,Page 83
https://www.biodiversitylibrary.org/page/40720418,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1861,"Royal Society of Edinburgh.       ",v.23 (1861-1864),English,Page 79
https://www.biodiversitylibrary.org/page/40720424,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1861,"Royal Society of Edinburgh.       ",v.23 (1861-1864),English,Page 85
https://www.biodiversitylibrary.org/page/53124608,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 34
