﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085970,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 611
https://www.biodiversitylibrary.org/page/43905266,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela  ",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page 116
https://www.biodiversitylibrary.org/page/62681124,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 349
https://www.biodiversitylibrary.org/page/44066113,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1952,"New York Botanical Garden       ",v.8 1952-1954,English,Page 25
https://www.biodiversitylibrary.org/page/44066617,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 509
https://www.biodiversitylibrary.org/page/16803550,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 285
https://www.biodiversitylibrary.org/page/16803558,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 293
https://www.biodiversitylibrary.org/page/13065961,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.4 (1989),English,Page 321
https://www.biodiversitylibrary.org/page/63533980,Journal,"Plant life  ","La Jolla, Calif",American Plant Life Society,1945,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 39
https://www.biodiversitylibrary.org/page/63555530,Journal,"Plant life  ","La Jolla, Calif",American Plant Life Society,1945,"American Plant Life Society.       ",v. 1-5,English,Page 39
