﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7685526,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 194
https://www.biodiversitylibrary.org/page/20034417,Book,"Catalogue of British Ichneumonidæ in the collection of the British Museum  ",London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 46
https://www.biodiversitylibrary.org/page/10937597,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 212
https://www.biodiversitylibrary.org/page/33292861,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 208
https://www.biodiversitylibrary.org/page/33049642,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 181
https://www.biodiversitylibrary.org/page/11105088,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 212
https://www.biodiversitylibrary.org/page/10999794,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 42
https://www.biodiversitylibrary.org/page/29137703,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 13
https://www.biodiversitylibrary.org/page/16093691,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.3 (1898:Mar.),Hungarian,Page 60
https://www.biodiversitylibrary.org/page/16091941,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.10 (1898:Dec.),Hungarian,Page VII
https://www.biodiversitylibrary.org/page/28010380,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 36
https://www.biodiversitylibrary.org/page/34972610,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1883,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.56. (1883),German,Page 197
