﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847919,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 185
https://www.biodiversitylibrary.org/page/45415713,Book,Autumn 1890 wholesale catalogue to the trade only,"Short Hills, N.J",United States Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 7
https://www.biodiversitylibrary.org/page/196264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 497
https://www.biodiversitylibrary.org/page/197917,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/42961726,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/213302,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 457
https://www.biodiversitylibrary.org/page/42839200,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 457
https://www.biodiversitylibrary.org/page/6483379,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 21
https://www.biodiversitylibrary.org/page/56686603,Journal,Botaniska notiser,Upsala,Wahlstrm,1891,"Lunds botaniska förening.       ",1891,English,Page 166
https://www.biodiversitylibrary.org/page/34511441,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 134
https://www.biodiversitylibrary.org/page/34511443,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 136
https://www.biodiversitylibrary.org/page/58780113,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1880,"Société vaudoise des sciences naturelles.       ",v.17=no.84-86 (1880-1881),French,Page 101
https://www.biodiversitylibrary.org/page/45413328,Book,Enumeratio seminum R. Horto Botanico Pisano ...,"Pisa, Italy",Orto botanico di Pisa,1907,"Orto botanico di Pisa.       ","1899, 1904, 1906-1908, 1912-1913, 1916, 1933, 1938",Undetermined,Page 1
https://www.biodiversitylibrary.org/page/25632160,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 30
https://www.biodiversitylibrary.org/page/24618192,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 332
https://www.biodiversitylibrary.org/page/26046696,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 514
https://www.biodiversitylibrary.org/page/25771525,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 441
https://www.biodiversitylibrary.org/page/16447670,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 578
https://www.biodiversitylibrary.org/page/6211407,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 321
