﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447924,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 274
https://www.biodiversitylibrary.org/page/10634109,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 22
https://www.biodiversitylibrary.org/page/10634227,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 117
https://www.biodiversitylibrary.org/page/35850278,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 232
https://www.biodiversitylibrary.org/page/22772650,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,
https://www.biodiversitylibrary.org/page/22772673,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 22
https://www.biodiversitylibrary.org/page/22772768,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 117
https://www.biodiversitylibrary.org/page/2231403,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,
https://www.biodiversitylibrary.org/page/2231410,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,
https://www.biodiversitylibrary.org/page/2231451,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 22
https://www.biodiversitylibrary.org/page/18871816,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 6
https://www.biodiversitylibrary.org/page/18871818,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 8
https://www.biodiversitylibrary.org/page/18871911,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 35
