﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56475228,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 86
https://www.biodiversitylibrary.org/page/7884106,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/53763807,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 7
https://www.biodiversitylibrary.org/page/44726634,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/7627073,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 30
https://www.biodiversitylibrary.org/page/15925815,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 118
https://www.biodiversitylibrary.org/page/13133323,Book,"Fauna der Kieler bucht / von H. A. Meyer und K. Möbius  ",Leipzig,W. Engelmann,1865,"Möbius, Karl August,      1825 -1908",Bd.1,German,
https://www.biodiversitylibrary.org/page/9634420,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 177
https://www.biodiversitylibrary.org/page/2173735,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/42313677,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 30
https://www.biodiversitylibrary.org/page/54486226,Book,"On the recent Foraminifera of Great Britain  ",London,Ray Society,1858,"Ray Society.       ",,English,
https://www.biodiversitylibrary.org/page/54486312,Book,"On the recent Foraminifera of Great Britain  ",London,Ray Society,1858,"Ray Society.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/34763951,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 169
https://www.biodiversitylibrary.org/page/49405465,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 386
https://www.biodiversitylibrary.org/page/43122011,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1859-1861,German,Page 54
https://www.biodiversitylibrary.org/page/37119704,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 102
https://www.biodiversitylibrary.org/page/5716605,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 51
https://www.biodiversitylibrary.org/page/42524659,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 49
