﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037409,Book,"1938 seed trade buyers guide & directory  ","Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 158
https://www.biodiversitylibrary.org/page/33889746,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 27
https://www.biodiversitylibrary.org/page/10083941,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 118
https://www.biodiversitylibrary.org/page/10084213,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 162
https://www.biodiversitylibrary.org/page/36218524,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 33
https://www.biodiversitylibrary.org/page/6095801,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.22 (1831),French,Page 79
https://www.biodiversitylibrary.org/page/56588820,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 528
https://www.biodiversitylibrary.org/page/56588825,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 533
https://www.biodiversitylibrary.org/page/27276273,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 187
https://www.biodiversitylibrary.org/page/7352155,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 666
https://www.biodiversitylibrary.org/page/54583356,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 666
https://www.biodiversitylibrary.org/page/55369859,Journal,"Annual reports  ",[Philadelphia,The Academy],1918,"Academy of Natural Sciences of Philadelphia.       ",1922,English,Page 63
https://www.biodiversitylibrary.org/page/13707754,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 345
https://www.biodiversitylibrary.org/page/7060978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 349
https://www.biodiversitylibrary.org/page/10520372,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 133
https://www.biodiversitylibrary.org/page/42989726,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 29
https://www.biodiversitylibrary.org/page/42989704,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 51
https://www.biodiversitylibrary.org/page/42989805,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 133
https://www.biodiversitylibrary.org/page/42989920,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 248
https://www.biodiversitylibrary.org/page/36335402,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 15
https://www.biodiversitylibrary.org/page/36334698,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 52
https://www.biodiversitylibrary.org/page/36397855,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 77
https://www.biodiversitylibrary.org/page/42842606,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 451
https://www.biodiversitylibrary.org/page/33651751,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 163
https://www.biodiversitylibrary.org/page/59629367,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 163
https://www.biodiversitylibrary.org/page/43058899,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 49
https://www.biodiversitylibrary.org/page/43058975,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 123
https://www.biodiversitylibrary.org/page/43008634,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 9  (1854),German,Page 21
https://www.biodiversitylibrary.org/page/43008675,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 9  (1854),German,Page 62
