﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9206046,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 212
https://www.biodiversitylibrary.org/page/50680826,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/589127,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 3. Formicidæ by A. Forel. 1899-1900.,,Page 42
https://www.biodiversitylibrary.org/page/63258936,Book,"Biological notes on Dacetini (Hymenoptera, Formicidae)  ",New York,American Museum of Natural History,1952,"Weber, Neal A.     (Neal Albert)  ",no. 1554,English,Page 1
https://www.biodiversitylibrary.org/page/55006480,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 166
https://www.biodiversitylibrary.org/page/58776100,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 332
https://www.biodiversitylibrary.org/page/10932027,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 146
https://www.biodiversitylibrary.org/page/35294957,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 42
https://www.biodiversitylibrary.org/page/50766225,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1953,"New York Entomological Society.       ",v.60-61 (1952-1953),English,Page 189
https://www.biodiversitylibrary.org/page/50766226,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1953,"New York Entomological Society.       ",v.60-61 (1952-1953),English,Page 190
https://www.biodiversitylibrary.org/page/16265269,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 560
https://www.biodiversitylibrary.org/page/49521396,Journal,"Proceedings of the Manchester Literary and Philosophical Society  ",Manchester,The Society,1885,"Manchester Literary and Philosophical Society.       ",vol.25(1885-1886),English,Page 232
https://www.biodiversitylibrary.org/page/7305260,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 36
https://www.biodiversitylibrary.org/page/52184231,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 138
https://www.biodiversitylibrary.org/page/50915813,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1962,"Cambridge Entomological Club.       ",v.68-69 (1961:Mar.-1962:Dec.),English,Page 245
https://www.biodiversitylibrary.org/page/53029217,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 3
https://www.biodiversitylibrary.org/page/53029284,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 18
https://www.biodiversitylibrary.org/page/53020242,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 5
https://www.biodiversitylibrary.org/page/13988420,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 573
https://www.biodiversitylibrary.org/page/42862456,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 573
