﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38683821,,"The 25 largest un-fragmented wilderness Areas in the Arctic  ",,WWF,2001,"Zöckler, Christoph       ",2001,English,
https://www.biodiversitylibrary.org/page/38683799,,"The 25 largest un-fragmented wilderness Areas in the Arctic  ",,WWF,2001,"Zöckler, Christoph       ",2001,English,
https://www.biodiversitylibrary.org/page/55113696,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/60879909,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/60879931,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/27364781,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 648
https://www.biodiversitylibrary.org/page/27364782,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 649
https://www.biodiversitylibrary.org/page/61249312,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 433
https://www.biodiversitylibrary.org/page/50867850,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 30
https://www.biodiversitylibrary.org/page/41500807,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1356
https://www.biodiversitylibrary.org/page/41500876,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1425
https://www.biodiversitylibrary.org/page/41501070,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1619
https://www.biodiversitylibrary.org/page/41501099,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1648
https://www.biodiversitylibrary.org/page/41501055,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1604
https://www.biodiversitylibrary.org/page/41500851,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1400
https://www.biodiversitylibrary.org/page/30579416,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 247
https://www.biodiversitylibrary.org/page/30579417,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 248
https://www.biodiversitylibrary.org/page/12452890,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 65
https://www.biodiversitylibrary.org/page/27026785,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 67
https://www.biodiversitylibrary.org/page/46742850,Book,"An analysis of the wildlife and fish situation in the United States : 1989-2040  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 140
https://www.biodiversitylibrary.org/page/11798942,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 70
https://www.biodiversitylibrary.org/page/11892688,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/13223276,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,
https://www.biodiversitylibrary.org/page/13223279,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 1
https://www.biodiversitylibrary.org/page/13223321,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 43
https://www.biodiversitylibrary.org/page/13223319,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 41
https://www.biodiversitylibrary.org/page/13223322,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 44
https://www.biodiversitylibrary.org/page/13223320,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 42
https://www.biodiversitylibrary.org/page/13225790,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 10
https://www.biodiversitylibrary.org/page/56276576,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/55129165,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/52703519,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 112
https://www.biodiversitylibrary.org/page/52771395,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.6 (2008:June),English,Page 252
https://www.biodiversitylibrary.org/page/52851672,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.7-8 (2011:July-Aug.),English,Page 327
https://www.biodiversitylibrary.org/page/52851781,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.7-8 (2011:July-Aug.),English,Page 436
https://www.biodiversitylibrary.org/page/52403362,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 150
https://www.biodiversitylibrary.org/page/52403363,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 151
