﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30014999,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1900,,23.bd. (1900-1901),English,Page 25
https://www.biodiversitylibrary.org/page/36446696,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 7
https://www.biodiversitylibrary.org/page/14117622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1429
https://www.biodiversitylibrary.org/page/14448104,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 76
https://www.biodiversitylibrary.org/page/58403813,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 128
https://www.biodiversitylibrary.org/page/59862528,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 371
https://www.biodiversitylibrary.org/page/44793927,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 52
https://www.biodiversitylibrary.org/page/44793962,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 49
https://www.biodiversitylibrary.org/page/44793991,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 20
https://www.biodiversitylibrary.org/page/44794023,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 95
https://www.biodiversitylibrary.org/page/44794052,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 124
https://www.biodiversitylibrary.org/page/44794055,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 127
https://www.biodiversitylibrary.org/page/44793928,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 53
https://www.biodiversitylibrary.org/page/44793980,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 31
https://www.biodiversitylibrary.org/page/44793986,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 25
https://www.biodiversitylibrary.org/page/44794047,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 119
https://www.biodiversitylibrary.org/page/44793943,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 68
https://www.biodiversitylibrary.org/page/44793946,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 71
https://www.biodiversitylibrary.org/page/44793949,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 74
https://www.biodiversitylibrary.org/page/44794062,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 134
https://www.biodiversitylibrary.org/page/44794070,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 142
https://www.biodiversitylibrary.org/page/44793937,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 62
https://www.biodiversitylibrary.org/page/44793960,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 51
https://www.biodiversitylibrary.org/page/44793963,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 48
https://www.biodiversitylibrary.org/page/44793989,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 22
https://www.biodiversitylibrary.org/page/44794050,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 122
https://www.biodiversitylibrary.org/page/44794053,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 125
https://www.biodiversitylibrary.org/page/44793971,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 40
https://www.biodiversitylibrary.org/page/44793997,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 14
https://www.biodiversitylibrary.org/page/44794000,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 11
https://www.biodiversitylibrary.org/page/44794058,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 130
https://www.biodiversitylibrary.org/page/44794061,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 133
https://www.biodiversitylibrary.org/page/44794064,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 136
https://www.biodiversitylibrary.org/page/44793970,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 41
https://www.biodiversitylibrary.org/page/44793993,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 18
https://www.biodiversitylibrary.org/page/44794025,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 97
https://www.biodiversitylibrary.org/page/44794028,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 100
https://www.biodiversitylibrary.org/page/44794031,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 103
https://www.biodiversitylibrary.org/page/44794054,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 126
https://www.biodiversitylibrary.org/page/44794060,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 132
https://www.biodiversitylibrary.org/page/44793944,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 69
https://www.biodiversitylibrary.org/page/44793947,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 72
https://www.biodiversitylibrary.org/page/44793950,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 75
https://www.biodiversitylibrary.org/page/44793985,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 26
https://www.biodiversitylibrary.org/page/44794005,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 6
https://www.biodiversitylibrary.org/page/44794008,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 3
https://www.biodiversitylibrary.org/page/44794043,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 115
https://www.biodiversitylibrary.org/page/44794066,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 138
https://www.biodiversitylibrary.org/page/44793929,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 54
https://www.biodiversitylibrary.org/page/44793961,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 50
https://www.biodiversitylibrary.org/page/44793984,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 27
