﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492443,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 313
https://www.biodiversitylibrary.org/page/32860971,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1852,"Société Linnéenne de Bordeaux.       ",t.18 (1852),French,Page 41
https://www.biodiversitylibrary.org/page/32745773,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 43
https://www.biodiversitylibrary.org/page/27385783,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27385785,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27385786,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27463861,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 72
https://www.biodiversitylibrary.org/page/6526612,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 261
https://www.biodiversitylibrary.org/page/4510527,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 261
https://www.biodiversitylibrary.org/page/4386209,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 128
https://www.biodiversitylibrary.org/page/4386212,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 131
https://www.biodiversitylibrary.org/page/4386216,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 135
https://www.biodiversitylibrary.org/page/6677428,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 128
https://www.biodiversitylibrary.org/page/6677431,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 131
https://www.biodiversitylibrary.org/page/6677435,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 135
https://www.biodiversitylibrary.org/page/38217132,Book,"Agricultural botany, theoretical and practical",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/20171598,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 796
https://www.biodiversitylibrary.org/page/11238283,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 47
https://www.biodiversitylibrary.org/page/11238284,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 48
https://www.biodiversitylibrary.org/page/52923779,Book,Allgemeine Geschichte der Pflanzengifte,Nürnberg,Gabriel Nicolaus Raspe,1777,"Gmelin, Johann Friedrich,      1748 -1804",,German,Page 70
https://www.biodiversitylibrary.org/page/44099890,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 426
https://www.biodiversitylibrary.org/page/25711322,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 426
https://www.biodiversitylibrary.org/page/22663725,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 393
https://www.biodiversitylibrary.org/page/18215948,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1168
https://www.biodiversitylibrary.org/page/31249373,Book,The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry,Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 424
https://www.biodiversitylibrary.org/page/62089031,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 366
https://www.biodiversitylibrary.org/page/40737311,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 243
https://www.biodiversitylibrary.org/page/9518830,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 309
https://www.biodiversitylibrary.org/page/41444217,Book,Die Anatomie der Umbelliferenachse in ihrer Beziehung zum System,Erlangen,,1895,"Noenen, F. van.       ",,German,Page 19
https://www.biodiversitylibrary.org/page/41444212,Book,Die Anatomie der Umbelliferenachse in ihrer Beziehung zum System,Erlangen,,1895,"Noenen, F. van.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/33869942,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 33
https://www.biodiversitylibrary.org/page/34011497,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/34011465,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/34011651,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/6642941,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 74
https://www.biodiversitylibrary.org/page/2742582,Journal,Annales Academiae Gandavensis,,,1818,"Rijksuniversiteit te Gent.       ",1818-1819,,Page 29
https://www.biodiversitylibrary.org/page/35522186,Journal,Annales de ...,La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 55
https://www.biodiversitylibrary.org/page/35526639,Journal,Annales de ...,La Rochelle,La Société,1887,"Société des sciences naturelles de la Charente-Inférieure.       ",no.24 (1887),French,Page 34
https://www.biodiversitylibrary.org/page/35724254,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 47
https://www.biodiversitylibrary.org/page/35724256,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 49
https://www.biodiversitylibrary.org/page/5501497,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 315
https://www.biodiversitylibrary.org/page/55495301,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 91
https://www.biodiversitylibrary.org/page/55402944,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 69
https://www.biodiversitylibrary.org/page/15213787,Journal,Annales de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 802
https://www.biodiversitylibrary.org/page/54578069,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 109
https://www.biodiversitylibrary.org/page/54578071,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 111
https://www.biodiversitylibrary.org/page/47821629,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 109
https://www.biodiversitylibrary.org/page/47821631,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 111
https://www.biodiversitylibrary.org/page/34115031,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 121
https://www.biodiversitylibrary.org/page/4516125,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
