﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629318,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/11079037,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 17
https://www.biodiversitylibrary.org/page/55690357,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/32987453,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1835,"Société Linnéenne de Bordeaux.       ",t.7 (1835),French,Page 135
https://www.biodiversitylibrary.org/page/47122175,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 52
https://www.biodiversitylibrary.org/page/7376860,Book,"Additions to the flora of Connecticut  ",Boston?,New England Botanical Club,1917,"Harger, Edgar Burton,      1867 -",,English,Page 224
https://www.biodiversitylibrary.org/page/29690239,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,
https://www.biodiversitylibrary.org/page/29690443,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 141
https://www.biodiversitylibrary.org/page/29690552,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 250
https://www.biodiversitylibrary.org/page/34997641,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 35
https://www.biodiversitylibrary.org/page/34997952,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 250
https://www.biodiversitylibrary.org/page/32645454,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 101
https://www.biodiversitylibrary.org/page/18014160,Book,"Agronomy; a course in practical gardening for high schools  ",Boston,Ginn and Company,1913,"Clute, Willard Nelson,      1869 -1950",,English,Page 170
https://www.biodiversitylibrary.org/page/61432330,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 205
https://www.biodiversitylibrary.org/page/47572705,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788901,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/11241874,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 159
https://www.biodiversitylibrary.org/page/10084372,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/4672278,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 88
https://www.biodiversitylibrary.org/page/4672276,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 86
https://www.biodiversitylibrary.org/page/62084513,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 156
https://www.biodiversitylibrary.org/page/29525366,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 278
https://www.biodiversitylibrary.org/page/29527631,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 309
https://www.biodiversitylibrary.org/page/8847007,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 65
https://www.biodiversitylibrary.org/page/8838922,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 154
https://www.biodiversitylibrary.org/page/8150884,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 306
https://www.biodiversitylibrary.org/page/8150701,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 123
https://www.biodiversitylibrary.org/page/20805573,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 191
https://www.biodiversitylibrary.org/page/40792147,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 51
https://www.biodiversitylibrary.org/page/55504708,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 110
https://www.biodiversitylibrary.org/page/14582103,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 268
https://www.biodiversitylibrary.org/page/14581903,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 74
https://www.biodiversitylibrary.org/page/3364767,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 247
https://www.biodiversitylibrary.org/page/3391457,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 326
https://www.biodiversitylibrary.org/page/50186419,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 276
https://www.biodiversitylibrary.org/page/9955443,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 92
https://www.biodiversitylibrary.org/page/52402013,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 402
https://www.biodiversitylibrary.org/page/52401770,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 189
https://www.biodiversitylibrary.org/page/61098317,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 362
https://www.biodiversitylibrary.org/page/61098258,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 303
https://www.biodiversitylibrary.org/page/54113200,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 20
https://www.biodiversitylibrary.org/page/54113236,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 69
https://www.biodiversitylibrary.org/page/4899924,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,
https://www.biodiversitylibrary.org/page/682313,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 147
