﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5609672,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 340
https://www.biodiversitylibrary.org/page/5609925,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,
https://www.biodiversitylibrary.org/page/34921712,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 300
https://www.biodiversitylibrary.org/page/34921715,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 303
https://www.biodiversitylibrary.org/page/6380676,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 29
https://www.biodiversitylibrary.org/page/14448324,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 134
https://www.biodiversitylibrary.org/page/42891824,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 223
https://www.biodiversitylibrary.org/page/46501644,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 362
https://www.biodiversitylibrary.org/page/46501654,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 372
https://www.biodiversitylibrary.org/page/31567632,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 282
https://www.biodiversitylibrary.org/page/31627362,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 240
https://www.biodiversitylibrary.org/page/33011232,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 46
https://www.biodiversitylibrary.org/page/22717496,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 139
https://www.biodiversitylibrary.org/page/12080606,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1897,"Delage, Yves,      1854 -1920",t.5 (1897),French,
https://www.biodiversitylibrary.org/page/51569078,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 31
