﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909584,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 61
https://www.biodiversitylibrary.org/page/27909569,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 46
https://www.biodiversitylibrary.org/page/652401,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 46
https://www.biodiversitylibrary.org/page/29272160,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1896,,per.4 v.2 1896,French,Page 411
https://www.biodiversitylibrary.org/page/49992995,Book,"Atlas der officinellen Pflanzen ...  ",Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 66
https://www.biodiversitylibrary.org/page/54914668,Book,"Ausländische Kulturpflanzen in farbigen Wandtafeln mit erläuterndem Text  ",Braunschweig,F. Vieweg und sohn,1899,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",1. Abt,German,Page 138
https://www.biodiversitylibrary.org/page/200878,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 313
https://www.biodiversitylibrary.org/page/42972416,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 313
https://www.biodiversitylibrary.org/page/33507713,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 181
https://www.biodiversitylibrary.org/page/28827814,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 587
https://www.biodiversitylibrary.org/page/28827812,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 585
https://www.biodiversitylibrary.org/page/5870367,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 56
https://www.biodiversitylibrary.org/page/43582503,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 17
https://www.biodiversitylibrary.org/page/43582508,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 22
https://www.biodiversitylibrary.org/page/43582712,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 226
https://www.biodiversitylibrary.org/page/43582726,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 240
https://www.biodiversitylibrary.org/page/43582724,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 238
https://www.biodiversitylibrary.org/page/43582727,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 241
https://www.biodiversitylibrary.org/page/43582495,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 9
https://www.biodiversitylibrary.org/page/43582829,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 343
https://www.biodiversitylibrary.org/page/43660130,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 159
https://www.biodiversitylibrary.org/page/43660131,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 160
https://www.biodiversitylibrary.org/page/19567739,Book,"Handbuch der Pharmakognosie  ",Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 690
https://www.biodiversitylibrary.org/page/5431185,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 89
https://www.biodiversitylibrary.org/page/29961072,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1870,"Baillon, H.     (Henri), 1827 -1895",v. 2,,Page 503
https://www.biodiversitylibrary.org/page/2200879,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/2179768,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 91
https://www.biodiversitylibrary.org/page/46095713,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 445
https://www.biodiversitylibrary.org/page/16984949,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1910,"Pammel, L. H.     (Louis Hermann), 1862 -1931",2,English,Page 445
https://www.biodiversitylibrary.org/page/37821623,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/23806983,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 445
https://www.biodiversitylibrary.org/page/52981680,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1898,"'s Lands Plantentuin.       ",v.28 (1898),Dutch,Page 28
https://www.biodiversitylibrary.org/page/15288302,Book,"Die Muskatnuss ihre Geschichte, Botanik, Kultur, Handel und Verwerthung sowie ihre Verfälschungen und Surrogate. Zugleich ein Beitrag zur Kulturgeschichte der Banda-Inseln  ",Leipzig,W. Engelmann,1897,"Warburg, Otto,      1859 -1938",,German,
https://www.biodiversitylibrary.org/page/15288138,Book,"Die Muskatnuss ihre Geschichte, Botanik, Kultur, Handel und Verwerthung sowie ihre Verfälschungen und Surrogate. Zugleich ein Beitrag zur Kulturgeschichte der Banda-Inseln  ",Leipzig,W. Engelmann,1897,"Warburg, Otto,      1859 -1938",,German,
https://www.biodiversitylibrary.org/page/15288687,Book,"Die Muskatnuss ihre Geschichte, Botanik, Kultur, Handel und Verwerthung sowie ihre Verfälschungen und Surrogate. Zugleich ein Beitrag zur Kulturgeschichte der Banda-Inseln  ",Leipzig,W. Engelmann,1897,"Warburg, Otto,      1859 -1938",,German,Page 617
https://www.biodiversitylibrary.org/page/15288348,Book,"Die Muskatnuss ihre Geschichte, Botanik, Kultur, Handel und Verwerthung sowie ihre Verfälschungen und Surrogate. Zugleich ein Beitrag zur Kulturgeschichte der Banda-Inseln  ",Leipzig,W. Engelmann,1897,"Warburg, Otto,      1859 -1938",,German,
https://www.biodiversitylibrary.org/page/15288429,Book,"Die Muskatnuss ihre Geschichte, Botanik, Kultur, Handel und Verwerthung sowie ihre Verfälschungen und Surrogate. Zugleich ein Beitrag zur Kulturgeschichte der Banda-Inseln  ",Leipzig,W. Engelmann,1897,"Warburg, Otto,      1859 -1938",,German,Page 359
https://www.biodiversitylibrary.org/page/23909169,Book,"The natural history of plants  ",London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,Page 497
https://www.biodiversitylibrary.org/page/16804602,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 163
https://www.biodiversitylibrary.org/page/16804606,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 167
https://www.biodiversitylibrary.org/page/12529754,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 470
https://www.biodiversitylibrary.org/page/12529396,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 112
https://www.biodiversitylibrary.org/page/12529913,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 629
https://www.biodiversitylibrary.org/page/12529942,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 658
https://www.biodiversitylibrary.org/page/12529816,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 532
https://www.biodiversitylibrary.org/page/12529941,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 657
https://www.biodiversitylibrary.org/page/12529954,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 670
https://www.biodiversitylibrary.org/page/13423120,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,
https://www.biodiversitylibrary.org/page/13422901,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,Page 148
https://www.biodiversitylibrary.org/page/13439748,Book,"Odorographia : a natural history of raw materials and drugs used in the perfume industry : intended to serve growers, manufacturers and consumers  ",London,Gurney & Jackson,1892,"Sawer, John Charles       ",v.2,English,Page 21
https://www.biodiversitylibrary.org/page/20945058,Book,"Scientific and applied pharmacognosy, intended for the use of students in pharmacy, as a hand book for pharmacists, and as a reference book for food and drug analysts and pharmacologists  ",New York,Wiley,1920,"Kraemer, Henry,      1868 -1924",,English,Page 205
https://www.biodiversitylibrary.org/page/38036074,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik  ",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 197
https://www.biodiversitylibrary.org/page/19368358,Book,"Syllabus der Pflanzenfamilien : eine Übersicht über das gesamte Pflanzensystem mit Berücksichtigung der Medicinal- und Nutzpflanzen nebst einer Übersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über specielle und medicinisch-pharmaceutische Botanik  ",Berlin,Borntraeger,1903,"Engler, Adolf,      1844 -1930",,German,Page 127
https://www.biodiversitylibrary.org/page/37629618,Book,"A text-book of botany and pharmacognosy, intended for the use of students of pharmacy, as a reference book for pharmacists, and as a handbook for food and drug analysts  ",Philadelphia,Lippincott,1907,"Kraemer, Henry,      1868 -1924",,English,
