﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940751,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 260
https://www.biodiversitylibrary.org/page/44342345,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 18
https://www.biodiversitylibrary.org/page/57788701,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.138 (2018),Spanish,Page 9
https://www.biodiversitylibrary.org/page/10645702,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 10
https://www.biodiversitylibrary.org/page/52488160,Book,"Cocculinoidea und die Gattungen Phenacolepas und Titiscania  ",Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.11a (1909),German,Page 27
https://www.biodiversitylibrary.org/page/42800120,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 62
https://www.biodiversitylibrary.org/page/27057013,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 62
https://www.biodiversitylibrary.org/page/1731573,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.14 (1900-1901),English,Page 62
https://www.biodiversitylibrary.org/page/8282977,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 57
https://www.biodiversitylibrary.org/page/8285933,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 257
https://www.biodiversitylibrary.org/page/42271062,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 89
https://www.biodiversitylibrary.org/page/34258933,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11a,German,Page 27
https://www.biodiversitylibrary.org/page/34824156,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 70
https://www.biodiversitylibrary.org/page/36165356,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 104
https://www.biodiversitylibrary.org/page/34823958,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 14
https://www.biodiversitylibrary.org/page/5934422,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
