﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58180456,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 243
https://www.biodiversitylibrary.org/page/58185241,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 74
https://www.biodiversitylibrary.org/page/34263642,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 36
https://www.biodiversitylibrary.org/page/34263645,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 39
https://www.biodiversitylibrary.org/page/53384549,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 114
https://www.biodiversitylibrary.org/page/53384897,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 462
https://www.biodiversitylibrary.org/page/49099485,Journal,"Occasional paper  ","Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 61
https://www.biodiversitylibrary.org/page/53618968,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/50070824,Book,"Peace parkland native grassland stewardship program 2001/02  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species At Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/51346782,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1987,"University of Alberta.  Dept. of Entomology.     ",v.23 (1987),English,Page 219
https://www.biodiversitylibrary.org/page/51346879,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1987,"University of Alberta.  Dept. of Entomology.     ",v.23 (1987),English,Page 314
