﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681062,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 287
https://www.biodiversitylibrary.org/page/297490,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1855,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1855 v. 1,French,Page 76
https://www.biodiversitylibrary.org/page/13780283,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/46047195,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 295
https://www.biodiversitylibrary.org/page/25313182,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 455
https://www.biodiversitylibrary.org/page/63090094,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 76
https://www.biodiversitylibrary.org/page/38601397,Book,"Flowers, fruits and leaves",London,Macmillan,1886,"Lubbock, John,   Sir,   1834 -1913",,English,
https://www.biodiversitylibrary.org/page/17163930,Book,"Flowers, fruits and leaves",London,Macmillan,1888,"Lubbock, John,   Sir,   1834 -1913",,English,
https://www.biodiversitylibrary.org/page/228578,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 343
https://www.biodiversitylibrary.org/page/28837573,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1534
https://www.biodiversitylibrary.org/page/391938,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 714
https://www.biodiversitylibrary.org/page/37210562,Book,Notes on the life history of British flowering plants,London,"Macmillan and Co., Ltd",1905,"Lubbock, John,   Sir,   1834 -1913",,English,
https://www.biodiversitylibrary.org/page/58751621,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 145
https://www.biodiversitylibrary.org/page/1953630,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1885,"Harry Houdini Collection (Library of Congress)       ",v. 27 (1885),English,Page 484
https://www.biodiversitylibrary.org/page/1953636,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1885,"Harry Houdini Collection (Library of Congress)       ",v. 27 (1885),English,Page 490
https://www.biodiversitylibrary.org/page/150266,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 325
