﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085509,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 150
https://www.biodiversitylibrary.org/page/31085510,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 151
https://www.biodiversitylibrary.org/page/60075578,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 457
https://www.biodiversitylibrary.org/page/60075387,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 266
https://www.biodiversitylibrary.org/page/60075579,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 458
https://www.biodiversitylibrary.org/page/51593846,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593845,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593654,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/59137167,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2019,"Northern California Botanists.       ",Issue 23 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/60272326,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2019,"Northern California Botanists.       ",Issue 24 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/3016360,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 634
