﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62225471,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha). 1, Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/62225472,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha). 1, Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/62225473,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha). 1, Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/62225474,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha). 1, Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/13905846,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/44820645,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 49
https://www.biodiversitylibrary.org/page/1850987,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 49
https://www.biodiversitylibrary.org/page/2277587,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 90
https://www.biodiversitylibrary.org/page/2277578,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 99
https://www.biodiversitylibrary.org/page/2277577,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 100
https://www.biodiversitylibrary.org/page/12229117,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 208
https://www.biodiversitylibrary.org/page/62052860,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 237
https://www.biodiversitylibrary.org/page/62053935,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1312
https://www.biodiversitylibrary.org/page/62053940,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1317
https://www.biodiversitylibrary.org/page/49071103,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 2
https://www.biodiversitylibrary.org/page/49071107,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 6
https://www.biodiversitylibrary.org/page/49071109,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 8
https://www.biodiversitylibrary.org/page/34487045,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 107
https://www.biodiversitylibrary.org/page/34487047,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 109
https://www.biodiversitylibrary.org/page/34487049,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 111
https://www.biodiversitylibrary.org/page/22290223,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 9
https://www.biodiversitylibrary.org/page/50848527,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1996,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 37
https://www.biodiversitylibrary.org/page/53317037,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 3
https://www.biodiversitylibrary.org/page/46653647,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 40
https://www.biodiversitylibrary.org/page/2562285,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1921,"Entomological Society of Washington       ",v.23-24 (1921-1922),English,Page 121
https://www.biodiversitylibrary.org/page/52964621,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 259
https://www.biodiversitylibrary.org/page/48622804,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1917,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.58-63 (1917-1922),German,Page 82
https://www.biodiversitylibrary.org/page/27454065,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1924,"Nederlandse Entomologische Vereniging       ",d.67;Suppl.:d.67 (1924),Multiple,Page 228
https://www.biodiversitylibrary.org/page/51655412,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 390
https://www.biodiversitylibrary.org/page/51655869,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 9
https://www.biodiversitylibrary.org/page/9436625,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.40 (1912),German,Page 265
https://www.biodiversitylibrary.org/page/9436628,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.40 (1912),German,Page 268
