﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8049001,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 368
https://www.biodiversitylibrary.org/page/32494579,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,Page 72
https://www.biodiversitylibrary.org/page/11380490,Book,"Filices Madagascarienses  ",Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 12
https://www.biodiversitylibrary.org/page/9260726,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1964,"Humbert, H.      1887 -1967",fam 60: Loranthacées,,Page 87
https://www.biodiversitylibrary.org/page/9260728,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1964,"Humbert, H.      1887 -1967",fam 60: Loranthacées,,Page 89
https://www.biodiversitylibrary.org/page/176973,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1885,"Linnean Society of London.       ",v.21 (1886),English,Page 439
https://www.biodiversitylibrary.org/page/16804579,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 140
https://www.biodiversitylibrary.org/page/4519175,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1927,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 75
https://www.biodiversitylibrary.org/page/4519176,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1927,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 76
https://www.biodiversitylibrary.org/page/6463233,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1920-1936,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.4-5(1920-1935),French,Page 76
