﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26194789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 334
https://www.biodiversitylibrary.org/page/6329325,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 591
https://www.biodiversitylibrary.org/page/25239474,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 93
https://www.biodiversitylibrary.org/page/25239470,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 89
https://www.biodiversitylibrary.org/page/25239471,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 90
https://www.biodiversitylibrary.org/page/25239803,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 422
https://www.biodiversitylibrary.org/page/25239806,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 425
https://www.biodiversitylibrary.org/page/13681928,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 97
https://www.biodiversitylibrary.org/page/13682256,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 425
https://www.biodiversitylibrary.org/page/46501418,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 136
https://www.biodiversitylibrary.org/page/46501405,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 123
https://www.biodiversitylibrary.org/page/46501406,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 124
https://www.biodiversitylibrary.org/page/914497,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 232
https://www.biodiversitylibrary.org/page/61081898,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 305
https://www.biodiversitylibrary.org/page/61082226,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 633
https://www.biodiversitylibrary.org/page/9677982,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 137
https://www.biodiversitylibrary.org/page/30628098,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1880,"Lockyer, Norman,   Sir,   1836 -1920",v.21=no.523-548 (1879-1880),English,Page 544
https://www.biodiversitylibrary.org/page/18687884,Book,"Traité de zoologie  ",Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",,French,Page 280
https://www.biodiversitylibrary.org/page/24891699,Book,"Traité de zoologie  ",Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 280
https://www.biodiversitylibrary.org/page/28379471,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.1 (1875-1879),English,Page 299
https://www.biodiversitylibrary.org/page/28379477,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.1 (1875-1879),English,Page 305
https://www.biodiversitylibrary.org/page/58547851,Book,"Zoología  ",Barcelona,Imprenta y litografía de F. Nacente,1890,"Claus, Carl,      1835 -1899",Tomo primero,Spanish,Page 328
https://www.biodiversitylibrary.org/page/28355605,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1877,,"ser.3, v.1 (1877)",English,Page 183
