﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1549648,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 347
https://www.biodiversitylibrary.org/page/1549509,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 216
https://www.biodiversitylibrary.org/page/1549649,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 348
https://www.biodiversitylibrary.org/page/31946849,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1905,"Société Philomathique de Paris.       ",ser.9:t.7 (1905),French,Page 217
https://www.biodiversitylibrary.org/page/42968830,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 476
https://www.biodiversitylibrary.org/page/38855799,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 587
https://www.biodiversitylibrary.org/page/38855800,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 588
https://www.biodiversitylibrary.org/page/49573857,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 588
https://www.biodiversitylibrary.org/page/34477637,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 88 (May 2000),Portugese,Page 183
https://www.biodiversitylibrary.org/page/34477636,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 88 (May 2000),Portugese,Page 182
https://www.biodiversitylibrary.org/page/48430945,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 729
https://www.biodiversitylibrary.org/page/48430956,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 740
https://www.biodiversitylibrary.org/page/55471040,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 23
https://www.biodiversitylibrary.org/page/59328815,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 598
https://www.biodiversitylibrary.org/page/58499336,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 332
https://www.biodiversitylibrary.org/page/58499338,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 334
https://www.biodiversitylibrary.org/page/58499054,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page iv
https://www.biodiversitylibrary.org/page/58499296,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 292
https://www.biodiversitylibrary.org/page/8725994,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 334
https://www.biodiversitylibrary.org/page/8725952,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 292
https://www.biodiversitylibrary.org/page/8725654,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 4
https://www.biodiversitylibrary.org/page/34053634,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 391
https://www.biodiversitylibrary.org/page/40516941,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1223
https://www.biodiversitylibrary.org/page/40517877,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 33
https://www.biodiversitylibrary.org/page/40518014,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,
https://www.biodiversitylibrary.org/page/40517837,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,
https://www.biodiversitylibrary.org/page/40517882,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 38
https://www.biodiversitylibrary.org/page/40517880,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 36
