﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15121720,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 81
https://www.biodiversitylibrary.org/page/22585671,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 578
https://www.biodiversitylibrary.org/page/22585670,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 577
https://www.biodiversitylibrary.org/page/41649967,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1229
https://www.biodiversitylibrary.org/page/5582441,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1902,,Bd. 19 (1902),German,Page 57
https://www.biodiversitylibrary.org/page/5582445,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1902,,Bd. 19 (1902),German,Page 53
https://www.biodiversitylibrary.org/page/5659458,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1909,,Bd. 39 (1909),German,Page 279
https://www.biodiversitylibrary.org/page/1571826,Journal,"L'Année biologique  ",Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 233
https://www.biodiversitylibrary.org/page/1630456,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 129
https://www.biodiversitylibrary.org/page/14007709,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 124
https://www.biodiversitylibrary.org/page/13292798,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1901,,bd. 57 (1901),German,Page 102
https://www.biodiversitylibrary.org/page/14135548,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1907,,bd. 70 (1907),German,Page 343
https://www.biodiversitylibrary.org/page/14146287,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1913,,"bd. 81, Abt. 2 (1913)",German,Page 182
https://www.biodiversitylibrary.org/page/13285829,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 93
https://www.biodiversitylibrary.org/page/6238357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 435
https://www.biodiversitylibrary.org/page/6198498,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 586
https://www.biodiversitylibrary.org/page/6200189,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 233
https://www.biodiversitylibrary.org/page/57815320,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1926,"Museo civico di storia naturale di Milano.       ",v.64:fasc.3-4(1926),Italian,Page 227
https://www.biodiversitylibrary.org/page/887248,Journal,"Bibliographie anatomique  ",[Paris,Berger-Levrault et Cie,1901,,t. 9 (1901),French,Page 169
