﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7149595,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 318
https://www.biodiversitylibrary.org/page/13259758,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 118
https://www.biodiversitylibrary.org/page/13259759,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 119
https://www.biodiversitylibrary.org/page/53519448,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1903,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.18 (1903),Italian,Page 25
https://www.biodiversitylibrary.org/page/31963447,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1897,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 66
https://www.biodiversitylibrary.org/page/42892465,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 176
https://www.biodiversitylibrary.org/page/2633017,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 289
https://www.biodiversitylibrary.org/page/34157136,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 183
https://www.biodiversitylibrary.org/page/34157146,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 193
https://www.biodiversitylibrary.org/page/11117750,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page XXIX
https://www.biodiversitylibrary.org/page/11118014,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,"Suppl, Page 238"
https://www.biodiversitylibrary.org/page/11118032,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 256
