﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185731,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1920,"Durban Museum       ",v.2 (1917-1920),English,Page 210
https://www.biodiversitylibrary.org/page/15075774,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/15075836,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 89
https://www.biodiversitylibrary.org/page/15075847,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/58601516,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 168
https://www.biodiversitylibrary.org/page/56307065,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Psettodid,English,Page 1219
https://www.biodiversitylibrary.org/page/56307066,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Psettodid,English,Page 1220
https://www.biodiversitylibrary.org/page/2188206,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 1
https://www.biodiversitylibrary.org/page/36861474,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1910,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 30
https://www.biodiversitylibrary.org/page/1943209,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 209
https://www.biodiversitylibrary.org/page/49512188,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 98
https://www.biodiversitylibrary.org/page/57873129,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,514
https://www.biodiversitylibrary.org/page/58102322,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 853
https://www.biodiversitylibrary.org/page/51505729,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/46844262,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/51485917,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 24
