﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22036116,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 227
https://www.biodiversitylibrary.org/page/41430356,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 732
https://www.biodiversitylibrary.org/page/13376963,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 559
https://www.biodiversitylibrary.org/page/13223234,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1918,"Anatomische Gesellschaft.       ",bd. 51 (1918-1919),English,Page 2
https://www.biodiversitylibrary.org/page/13223262,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1918,"Anatomische Gesellschaft.       ",bd. 51 (1918-1919),English,Page 30
https://www.biodiversitylibrary.org/page/13223895,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 45
https://www.biodiversitylibrary.org/page/13223884,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 34
https://www.biodiversitylibrary.org/page/49056411,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 189
https://www.biodiversitylibrary.org/page/49056355,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 133
https://www.biodiversitylibrary.org/page/49056416,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 192
https://www.biodiversitylibrary.org/page/49056382,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 160
https://www.biodiversitylibrary.org/page/49056338,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 116
https://www.biodiversitylibrary.org/page/34135746,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 371
https://www.biodiversitylibrary.org/page/34135562,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 187
https://www.biodiversitylibrary.org/page/15689022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 481
https://www.biodiversitylibrary.org/page/30032430,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 278
https://www.biodiversitylibrary.org/page/51228467,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 278
