﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44447026,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 88
https://www.biodiversitylibrary.org/page/60919218,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 51
https://www.biodiversitylibrary.org/page/62048513,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 96
https://www.biodiversitylibrary.org/page/39391207,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.1 (1972:Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/58052532,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.328 (2007:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/58099787,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.332 (2008:Oct.),,Page 8
https://www.biodiversitylibrary.org/page/58099784,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.332 (2008:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/58099829,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.333 (2009:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/54570273,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 51
https://www.biodiversitylibrary.org/page/40887142,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 173
https://www.biodiversitylibrary.org/page/40887148,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 179
https://www.biodiversitylibrary.org/page/40875322,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 173
https://www.biodiversitylibrary.org/page/40875328,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 179
https://www.biodiversitylibrary.org/page/58660914,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 454
https://www.biodiversitylibrary.org/page/58660940,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 480
https://www.biodiversitylibrary.org/page/58636146,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 675
https://www.biodiversitylibrary.org/page/59675028,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 508
https://www.biodiversitylibrary.org/page/59675030,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 510
