﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49604834,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 91
https://www.biodiversitylibrary.org/page/49604841,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 98
https://www.biodiversitylibrary.org/page/49587349,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 56
https://www.biodiversitylibrary.org/page/4144952,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1034
https://www.biodiversitylibrary.org/page/26319853,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/2569809,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/2561149,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27 (1916),English,Page 495
https://www.biodiversitylibrary.org/page/12374573,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 317
https://www.biodiversitylibrary.org/page/12374585,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 329
https://www.biodiversitylibrary.org/page/6577461,Journal,"Experiment station record  ",Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","34, 1916",English,Page 976
https://www.biodiversitylibrary.org/page/24653265,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 257
https://www.biodiversitylibrary.org/page/2760165,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 286
https://www.biodiversitylibrary.org/page/47091892,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 13
https://www.biodiversitylibrary.org/page/10390984,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 301
https://www.biodiversitylibrary.org/page/10891966,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 584
https://www.biodiversitylibrary.org/page/10892030,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 648
https://www.biodiversitylibrary.org/page/47323645,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1916,"International Entomological Society.       ",Jahrg.31 (1916),German,Page 54
