﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484599,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CIV
https://www.biodiversitylibrary.org/page/47484987,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXIV
https://www.biodiversitylibrary.org/page/42246444,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 62
https://www.biodiversitylibrary.org/page/29859865,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 419
https://www.biodiversitylibrary.org/page/1471327,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 35
https://www.biodiversitylibrary.org/page/2112884,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 330
https://www.biodiversitylibrary.org/page/63280468,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 74
https://www.biodiversitylibrary.org/page/62600393,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 360
https://www.biodiversitylibrary.org/page/13963394,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 216
https://www.biodiversitylibrary.org/page/13963395,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 217
https://www.biodiversitylibrary.org/page/29716820,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 243
https://www.biodiversitylibrary.org/page/12706699,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1891,"Entomologisk forening, Copenhagen.       ",bd.3 (1891-1892),Multiple,Page 7
https://www.biodiversitylibrary.org/page/12707162,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1901,"Entomologisk forening, Copenhagen.       ",række 2:bd.1 (1897-1904),Multiple,Page 157
https://www.biodiversitylibrary.org/page/51271427,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 5
https://www.biodiversitylibrary.org/page/11930853,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 5
https://www.biodiversitylibrary.org/page/31267109,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1890,"Royal Entomological Society of London       ",v.23=no.320-331 (1890),English,Page 51
https://www.biodiversitylibrary.org/page/25122237,Journal,The Entomologist's annual,London,John Van Voorst,1870,,1867-1870,English,Page 97
https://www.biodiversitylibrary.org/page/33378860,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 84
https://www.biodiversitylibrary.org/page/9013915,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1897,,v.33=[no.392-403]=ser.2:v.8 (1897),English,Page 106
https://www.biodiversitylibrary.org/page/2453453,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 95
https://www.biodiversitylibrary.org/page/2452408,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.29:no.6 (1961),English,Page 363
https://www.biodiversitylibrary.org/page/10512651,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 380
https://www.biodiversitylibrary.org/page/58097978,Book,Flora of British Honduras : price list of seeds & herbarium material,"Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
