﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18726236,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 360
https://www.biodiversitylibrary.org/page/18726153,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 277
https://www.biodiversitylibrary.org/page/6790297,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/24679164,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 360
https://www.biodiversitylibrary.org/page/43448550,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 28
https://www.biodiversitylibrary.org/page/6242304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 270
https://www.biodiversitylibrary.org/page/32267745,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 450
https://www.biodiversitylibrary.org/page/26895288,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 734
https://www.biodiversitylibrary.org/page/26895287,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 733
https://www.biodiversitylibrary.org/page/50583605,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 132
https://www.biodiversitylibrary.org/page/2793698,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 398
https://www.biodiversitylibrary.org/page/2793756,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 172-180
https://www.biodiversitylibrary.org/page/4279155,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,"Figs. 1-3, Page 208"
https://www.biodiversitylibrary.org/page/55868690,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1879,,t.11(1879),French,Page 111
https://www.biodiversitylibrary.org/page/14210717,Journal,"Bulletin  ","Chicago, Ill",Published for the Society by the University of Chicago Press,1913,"Geographic Society of Chicago.       ",no. 5 (1913),English,
https://www.biodiversitylibrary.org/page/35347812,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 258
https://www.biodiversitylibrary.org/page/62919123,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 335
https://www.biodiversitylibrary.org/page/4575681,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1530
https://www.biodiversitylibrary.org/page/4575665,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1537
https://www.biodiversitylibrary.org/page/4575810,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1648
https://www.biodiversitylibrary.org/page/6680999,Book,"Catalogue of the described Araneae of temperate North America  ",Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 512
