﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6667894,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.1 (1868),German,Page 70
https://www.biodiversitylibrary.org/page/6240106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 100
https://www.biodiversitylibrary.org/page/7949835,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 109
https://www.biodiversitylibrary.org/page/7949919,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 165
https://www.biodiversitylibrary.org/page/7635555,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 222
https://www.biodiversitylibrary.org/page/7635644,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 217
https://www.biodiversitylibrary.org/page/7805451,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 527
https://www.biodiversitylibrary.org/page/7805246,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 322
https://www.biodiversitylibrary.org/page/55284915,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page XXXVII
https://www.biodiversitylibrary.org/page/55285163,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 30
https://www.biodiversitylibrary.org/page/55284901,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page XXIII
https://www.biodiversitylibrary.org/page/60992886,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1868,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",22.Jahrg. (1868),German,Page 24
https://www.biodiversitylibrary.org/page/14766258,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 346
https://www.biodiversitylibrary.org/page/4187384,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 346
https://www.biodiversitylibrary.org/page/10094867,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 346
https://www.biodiversitylibrary.org/page/17224554,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899  ","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 397
https://www.biodiversitylibrary.org/page/26300090,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 353
https://www.biodiversitylibrary.org/page/26300096,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 359
https://www.biodiversitylibrary.org/page/8874013,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 397
https://www.biodiversitylibrary.org/page/6951694,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v. 3 (1897-1900),English,Page 215
https://www.biodiversitylibrary.org/page/6951714,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1897,"Australian Museum       ",v. 3 (1897-1900),English,Page 231
https://www.biodiversitylibrary.org/page/51923856,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 215
https://www.biodiversitylibrary.org/page/17232464,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands  ","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 397
https://www.biodiversitylibrary.org/page/12319126,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 143
