﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19367579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 48
https://www.biodiversitylibrary.org/page/62876214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/62876207,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 48
https://www.biodiversitylibrary.org/page/50847509,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 31
https://www.biodiversitylibrary.org/page/50825240,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 13(1997:Jul),German,Page 52
https://www.biodiversitylibrary.org/page/50348095,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 26
https://www.biodiversitylibrary.org/page/50334336,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 51
https://www.biodiversitylibrary.org/page/50336662,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 38 (2009:Dez),German,Page 22
https://www.biodiversitylibrary.org/page/50324527,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 11
https://www.biodiversitylibrary.org/page/58319366,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58319361,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58360019,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 37
https://www.biodiversitylibrary.org/page/62263070,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 129
https://www.biodiversitylibrary.org/page/61162102,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 37
https://www.biodiversitylibrary.org/page/52975081,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 96
https://www.biodiversitylibrary.org/page/53034468,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 291
https://www.biodiversitylibrary.org/page/53127659,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,Page 157
https://www.biodiversitylibrary.org/page/2200511,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/58377382,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 123
https://www.biodiversitylibrary.org/page/58392088,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 106
https://www.biodiversitylibrary.org/page/58392387,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 143
https://www.biodiversitylibrary.org/page/58725017,Journal,"London Naturalist  ",London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 153
https://www.biodiversitylibrary.org/page/58716532,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 158
https://www.biodiversitylibrary.org/page/58716518,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 144
https://www.biodiversitylibrary.org/page/30243616,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 165
https://www.biodiversitylibrary.org/page/50376525,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 105
https://www.biodiversitylibrary.org/page/51117359,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1079 (2012),English,Page 46
https://www.biodiversitylibrary.org/page/34750689,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 168
https://www.biodiversitylibrary.org/page/43628812,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.2 (1996),English,Page 679
https://www.biodiversitylibrary.org/page/52209262,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2003,"Norfolk and Norwich Naturalists' Society.       ",v.36:pt.1(2003),English,Page 71
https://www.biodiversitylibrary.org/page/52209257,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2003,"Norfolk and Norwich Naturalists' Society.       ",v.36:pt.1(2003),English,Page 66
