﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61900011,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 400
https://www.biodiversitylibrary.org/page/61899787,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 176
https://www.biodiversitylibrary.org/page/10891238,Journal,"Cistula entomologica  ",London,E. W. Janson,1880,,v.2=pt.14-25 (1875-1882),English,Page 558
https://www.biodiversitylibrary.org/page/51211948,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 62
https://www.biodiversitylibrary.org/page/51211926,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 40
https://www.biodiversitylibrary.org/page/28518301,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 399
https://www.biodiversitylibrary.org/page/28518853,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 867
https://www.biodiversitylibrary.org/page/30984007,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1895,English,Page 952
https://www.biodiversitylibrary.org/page/30984083,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 1020
https://www.biodiversitylibrary.org/page/28521080,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 284
https://www.biodiversitylibrary.org/page/31576238,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 284
https://www.biodiversitylibrary.org/page/33311756,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 8
https://www.biodiversitylibrary.org/page/33980365,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 8
https://www.biodiversitylibrary.org/page/9975753,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 37
https://www.biodiversitylibrary.org/page/3312942,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.49 (1916),English,Page 218
https://www.biodiversitylibrary.org/page/3292081,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 39
https://www.biodiversitylibrary.org/page/51361133,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 177
https://www.biodiversitylibrary.org/page/51439986,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 223
https://www.biodiversitylibrary.org/page/6963041,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty  ",London,E. W. Janson,1844,"Gray, John Edward,      1800 -1875",2,English,Page 44
