﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31660713,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1881,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 107
https://www.biodiversitylibrary.org/page/12794142,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 564
https://www.biodiversitylibrary.org/page/9419794,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 496
https://www.biodiversitylibrary.org/page/8395559,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 496
https://www.biodiversitylibrary.org/page/12808401,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 303
https://www.biodiversitylibrary.org/page/12808248,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 150
https://www.biodiversitylibrary.org/page/56307459,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Family Cynoglossid,English,Page 1544
https://www.biodiversitylibrary.org/page/1854460,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 89
https://www.biodiversitylibrary.org/page/26284236,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 89
https://www.biodiversitylibrary.org/page/41270026,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 55
https://www.biodiversitylibrary.org/page/12701086,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 55
https://www.biodiversitylibrary.org/page/35424550,Book,"Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76  ",London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 55
https://www.biodiversitylibrary.org/page/42470632,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1882,"France.  Ministère de l'Instruction publique     ",1882,French,Page 894
