﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400643,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 190
https://www.biodiversitylibrary.org/page/3400647,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 195
https://www.biodiversitylibrary.org/page/50102215,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 68
https://www.biodiversitylibrary.org/page/4597968,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 288
https://www.biodiversitylibrary.org/page/39679518,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 186
https://www.biodiversitylibrary.org/page/39679517,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 187
https://www.biodiversitylibrary.org/page/3640405,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 497
https://www.biodiversitylibrary.org/page/3640407,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 499
https://www.biodiversitylibrary.org/page/3640494,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 882
https://www.biodiversitylibrary.org/page/3942770,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 13
https://www.biodiversitylibrary.org/page/3942795,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 38
https://www.biodiversitylibrary.org/page/42101141,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 95
https://www.biodiversitylibrary.org/page/42101142,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 96
https://www.biodiversitylibrary.org/page/28097639,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 460
https://www.biodiversitylibrary.org/page/4680529,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 8
https://www.biodiversitylibrary.org/page/4680649,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 128
https://www.biodiversitylibrary.org/page/5323563,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 406
https://www.biodiversitylibrary.org/page/5325473,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 331
