﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908625,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 81
https://www.biodiversitylibrary.org/page/9209238,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1871,"Berliner Entomologischer Verein       ",Jahrg.15;Suppl.:v.15 (1871),German,Page 76
https://www.biodiversitylibrary.org/page/10366961,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 299
https://www.biodiversitylibrary.org/page/36350453,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/54289693,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1940,"Naturalistes de la région lyonnaise (Society)       ",Numéro spécial (20- Décembre 1940),French,Page 10
https://www.biodiversitylibrary.org/page/9170375,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1903,"Australasian Ornithologists' Union.       ",v.2 (1902:Jul.-1903:Apr.),English,Page 162
https://www.biodiversitylibrary.org/page/27527613,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1909,"Australasian Ornithologists' Union.       ",v.8 (1908:Jul.-1909:Jun.),English,Page 218
https://www.biodiversitylibrary.org/page/16392680,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1910,"Australasian Ornithologists' Union.       ",v.9 (1909:Jul.-1910:Apr.),English,Page 147
https://www.biodiversitylibrary.org/page/34074329,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.1 (1865),English,Page 146
https://www.biodiversitylibrary.org/page/51396228,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1873,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.29(1873),German,
https://www.biodiversitylibrary.org/page/13948302,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1899,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 50
https://www.biodiversitylibrary.org/page/33534032,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 24
