﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729459,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49945356,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 33
https://www.biodiversitylibrary.org/page/49929019,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 114
https://www.biodiversitylibrary.org/page/54845461,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1857,"Gray, Asa,      1810 -1888",1857-1871,English,30 June 1857 1
https://www.biodiversitylibrary.org/page/54845462,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1857,"Gray, Asa,      1810 -1888",1857-1871,English,30 June 1857 2
https://www.biodiversitylibrary.org/page/598191,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 439
https://www.biodiversitylibrary.org/page/51039670,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 255
https://www.biodiversitylibrary.org/page/51039872,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 457
https://www.biodiversitylibrary.org/page/368627,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 46
https://www.biodiversitylibrary.org/page/369019,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 415
https://www.biodiversitylibrary.org/page/373567,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 577
https://www.biodiversitylibrary.org/page/728034,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1306
https://www.biodiversitylibrary.org/page/56964399,Book,"Field notes of Charles Wright for 1849 and 1851-52, relating to collections from Texas, New Mexico, Arizona and adjacent Sonora and Chihuahua  ",,,1847,"Wright, Charles,      1811 -1885",,,Page 28
https://www.biodiversitylibrary.org/page/56964465,Book,"Field notes of Charles Wright for 1849 and 1851-52, relating to collections from Texas, New Mexico, Arizona and adjacent Sonora and Chihuahua  ",,,1847,"Wright, Charles,      1811 -1885",,,Page 12
https://www.biodiversitylibrary.org/page/7441571,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 577
https://www.biodiversitylibrary.org/page/18441707,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 577
https://www.biodiversitylibrary.org/page/2141781,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1055
https://www.biodiversitylibrary.org/page/377942,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1055
https://www.biodiversitylibrary.org/page/17139286,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1055
https://www.biodiversitylibrary.org/page/16935459,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1055
https://www.biodiversitylibrary.org/page/51739224,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1055
https://www.biodiversitylibrary.org/page/62318445,Book,"Flowering plants, from mountains and deserts : seeds and plants  ","Ysleta [El Paso], Texas",O.F. Garrett,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/34635366,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page v
https://www.biodiversitylibrary.org/page/34428392,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 488
https://www.biodiversitylibrary.org/page/44592728,Book,"Handbook of native woody plants of the United States  ","[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 131
https://www.biodiversitylibrary.org/page/41650732,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 724
