﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1320607,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 137
https://www.biodiversitylibrary.org/page/1320676,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 147
https://www.biodiversitylibrary.org/page/18353375,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 9
https://www.biodiversitylibrary.org/page/41891054,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1896,"Royal Society of New South Wales       ",v.30 (1896),English,Page 168
https://www.biodiversitylibrary.org/page/60992209,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 84
https://www.biodiversitylibrary.org/page/39054068,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 233
https://www.biodiversitylibrary.org/page/11912890,Book,"Monographie der Molluskengattung Dosinia, Scopoli (Artemis, Poli.)    ",Cassell,T. Fischer,1862,"Römer, Eduard,      1819 -1874",,German,Page 19
https://www.biodiversitylibrary.org/page/6407326,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 269
https://www.biodiversitylibrary.org/page/30347319,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 310
https://www.biodiversitylibrary.org/page/8484303,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 382
https://www.biodiversitylibrary.org/page/8484019,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 134
https://www.biodiversitylibrary.org/page/8484018,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 133
https://www.biodiversitylibrary.org/page/1108372,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/1108220,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 14
https://www.biodiversitylibrary.org/page/1108583,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 150
https://www.biodiversitylibrary.org/page/49322412,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 563
https://www.biodiversitylibrary.org/page/49316107,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1395
https://www.biodiversitylibrary.org/page/9727672,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1909,"Field Naturalists' Club of Victoria.       ",v.26 (1909-1910),English,Page 163
