﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63059760,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.1 (2004:Jun-Aug),English,Page 6
https://www.biodiversitylibrary.org/page/62770968,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.15:no.1 (2006:Jun-Aug),English,Page 9
https://www.biodiversitylibrary.org/page/62045900,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1989,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 29
https://www.biodiversitylibrary.org/page/61850887,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.2 (2012:Jun.),Undetermined,Page 96
https://www.biodiversitylibrary.org/page/59134959,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1990,"Australian Garden History Society       ",v.2:no.3 (1990:Nov/Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/61239601,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.4:no.2 (1984:Dec.),English,Page 44
https://www.biodiversitylibrary.org/page/61039413,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1980,"Australian Systematic Botany Society       ",no.24 (1980:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/38768720,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 75
https://www.biodiversitylibrary.org/page/38769037,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 342
https://www.biodiversitylibrary.org/page/38769043,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 348
https://www.biodiversitylibrary.org/page/47180823,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 38
https://www.biodiversitylibrary.org/page/41130077,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/63501626,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.39 (1979:September),English,Page 4
https://www.biodiversitylibrary.org/page/63514477,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1983,"Australia       ",no.78 (1983:April),English,Page 3
https://www.biodiversitylibrary.org/page/63521821,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1987,"Australia       ","v. 12.8, no.127 (1987:Sep)",English,Page 2
https://www.biodiversitylibrary.org/page/63540681,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1989,"Australia       ",no.149 (1989:Sep),English,Page 3
https://www.biodiversitylibrary.org/page/63539084,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1992,"Australia       ",no.182 (1992:Sep),English,Page 8
https://www.biodiversitylibrary.org/page/63539118,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1994,"Australia       ","v. 18.1, no.197 (1994:Feb )",English,Page 6
https://www.biodiversitylibrary.org/page/63546917,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1995,"Australia       ","v. 19.10, no.217 (1995:Nov)",English,Page 7
https://www.biodiversitylibrary.org/page/63555889,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1999,"Australia       ","v. 21.7, no.258 (1999:Aug)",English,Page 4
https://www.biodiversitylibrary.org/page/62809475,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 215
https://www.biodiversitylibrary.org/page/58210129,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 21
https://www.biodiversitylibrary.org/page/58210149,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 41
https://www.biodiversitylibrary.org/page/58210229,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 121
https://www.biodiversitylibrary.org/page/61228512,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 219
https://www.biodiversitylibrary.org/page/61228873,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 580
