﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32901283,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 249
https://www.biodiversitylibrary.org/page/29218675,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.19=no.55-57 (1855),English,Page 250
https://www.biodiversitylibrary.org/page/22249464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 14
https://www.biodiversitylibrary.org/page/36664582,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 92
https://www.biodiversitylibrary.org/page/36664890,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 116
https://www.biodiversitylibrary.org/page/27900001,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 85
https://www.biodiversitylibrary.org/page/8971739,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 91
https://www.biodiversitylibrary.org/page/43454523,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 121
https://www.biodiversitylibrary.org/page/40932022,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 91
https://www.biodiversitylibrary.org/page/13997105,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 334
https://www.biodiversitylibrary.org/page/39725270,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 334
https://www.biodiversitylibrary.org/page/2517829,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 334
https://www.biodiversitylibrary.org/page/39349150,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 779
https://www.biodiversitylibrary.org/page/39349291,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 908
https://www.biodiversitylibrary.org/page/39349293,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 910
https://www.biodiversitylibrary.org/page/39349297,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 914
https://www.biodiversitylibrary.org/page/42916188,Book,Bait bucket trapping for red oak borers (Coleoptera: Cerambycidae),"Broomall, Pa","Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1980,"United States.  Forest Service.     ",no.293,English,Page 2
https://www.biodiversitylibrary.org/page/56872177,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/59020272,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 261
https://www.biodiversitylibrary.org/page/25290932,Book,Biltmore lectures on sylviculture,"Albany, N.Y",Brandow Printing Co,1907,"Oberholser, Harry C.     (Harry Church), 1870 -1963",,English,Page 155
https://www.biodiversitylibrary.org/page/34699718,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 779
https://www.biodiversitylibrary.org/page/34699859,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 908
https://www.biodiversitylibrary.org/page/34699861,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 910
https://www.biodiversitylibrary.org/page/34699865,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 914
https://www.biodiversitylibrary.org/page/19890907,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 97
https://www.biodiversitylibrary.org/page/40895841,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 11
https://www.biodiversitylibrary.org/page/27851154,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 39
https://www.biodiversitylibrary.org/page/3055567,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 40
https://www.biodiversitylibrary.org/page/27878897,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 40
https://www.biodiversitylibrary.org/page/35146597,Journal,"The Canadian journal ; a repertory of industry, science, and art ; and a record of the proceedings of the Canadian Institute",Toronto,Published by H. Scobie for the Council of the Canadian Institute,1855,"Glenny, George,      1793 -1874",v.3 (1854-1855),English,Page 213
https://www.biodiversitylibrary.org/page/7626886,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 494
https://www.biodiversitylibrary.org/page/7593593,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1861,"Natural History Society of Montreal.       ",v.6 (1861),English,Page 386
https://www.biodiversitylibrary.org/page/4144219,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 329
https://www.biodiversitylibrary.org/page/4144230,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 351
https://www.biodiversitylibrary.org/page/4570666,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2536
https://www.biodiversitylibrary.org/page/39794624,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 370
https://www.biodiversitylibrary.org/page/39680004,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 370
https://www.biodiversitylibrary.org/page/20061879,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 370
https://www.biodiversitylibrary.org/page/39695613,Book,Coleoptera of Florida and Michigan,Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 457
https://www.biodiversitylibrary.org/page/39695675,Book,Coleoptera of Florida and Michigan,Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 639
https://www.biodiversitylibrary.org/page/39695695,Book,Coleoptera of Florida and Michigan,Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 659
https://www.biodiversitylibrary.org/page/58737617,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 59
https://www.biodiversitylibrary.org/page/58168599,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 534
https://www.biodiversitylibrary.org/page/59807132,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3839
