﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28088806,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1950,"Ottawa Field-Naturalists' Club       ",v.64 (1950),English,Page 181
https://www.biodiversitylibrary.org/page/53674075,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/53674077,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/53084045,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2007,"Wyoming Native Plant Society.       ",v.26:no.1 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/53084046,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2007,"Wyoming Native Plant Society.       ",v.26:no.1 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/749616,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 99
https://www.biodiversitylibrary.org/page/47941033,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 51
https://www.biodiversitylibrary.org/page/4715063,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/4715350,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 303
https://www.biodiversitylibrary.org/page/4715354,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,
https://www.biodiversitylibrary.org/page/4715669,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 26
https://www.biodiversitylibrary.org/page/4715678,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 35
https://www.biodiversitylibrary.org/page/4715989,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,
https://www.biodiversitylibrary.org/page/55340262,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 72
https://www.biodiversitylibrary.org/page/57545927,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1956,"Illinois State Academy of Science.       ",v.49 (1956),English,Page 67
