﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872774,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 120
https://www.biodiversitylibrary.org/page/45925954,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 31
https://www.biodiversitylibrary.org/page/45926148,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 11
https://www.biodiversitylibrary.org/page/2117438,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 437
https://www.biodiversitylibrary.org/page/5578110,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 353
https://www.biodiversitylibrary.org/page/5611088,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 345
https://www.biodiversitylibrary.org/page/41231545,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CXXVI
https://www.biodiversitylibrary.org/page/2135734,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 18
https://www.biodiversitylibrary.org/page/10822699,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 18
https://www.biodiversitylibrary.org/page/51488697,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 18
https://www.biodiversitylibrary.org/page/3443914,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 486
https://www.biodiversitylibrary.org/page/3128017,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 932
https://www.biodiversitylibrary.org/page/43842671,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/10636038,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 226
