﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54100577,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/54210365,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/11381804,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 88
https://www.biodiversitylibrary.org/page/22018227,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 88
https://www.biodiversitylibrary.org/page/11468176,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 88
https://www.biodiversitylibrary.org/page/43586423,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 101
https://www.biodiversitylibrary.org/page/43586583,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 261
https://www.biodiversitylibrary.org/page/43647684,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 461
https://www.biodiversitylibrary.org/page/43647688,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 465
https://www.biodiversitylibrary.org/page/43593892,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 197
https://www.biodiversitylibrary.org/page/43578945,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 177
https://www.biodiversitylibrary.org/page/43578950,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 182
https://www.biodiversitylibrary.org/page/43579012,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 244
https://www.biodiversitylibrary.org/page/43650077,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 88
https://www.biodiversitylibrary.org/page/43661108,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 511
https://www.biodiversitylibrary.org/page/43578579,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 183
https://www.biodiversitylibrary.org/page/43578582,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 186
https://www.biodiversitylibrary.org/page/43578589,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 193
https://www.biodiversitylibrary.org/page/43578592,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 196
https://www.biodiversitylibrary.org/page/43578593,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 197
https://www.biodiversitylibrary.org/page/43578598,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 202
https://www.biodiversitylibrary.org/page/43578600,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 204
https://www.biodiversitylibrary.org/page/43578608,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 212
https://www.biodiversitylibrary.org/page/43580686,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 90
https://www.biodiversitylibrary.org/page/43580699,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 103
https://www.biodiversitylibrary.org/page/43580702,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 106
https://www.biodiversitylibrary.org/page/43580705,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 109
https://www.biodiversitylibrary.org/page/43580712,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 116
https://www.biodiversitylibrary.org/page/43580714,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 118
https://www.biodiversitylibrary.org/page/43580716,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 120
https://www.biodiversitylibrary.org/page/43580718,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 122
https://www.biodiversitylibrary.org/page/43580719,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 123
https://www.biodiversitylibrary.org/page/43633109,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 21
https://www.biodiversitylibrary.org/page/43633112,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 24
https://www.biodiversitylibrary.org/page/43633114,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 26
https://www.biodiversitylibrary.org/page/43633115,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 27
https://www.biodiversitylibrary.org/page/43633117,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 29
https://www.biodiversitylibrary.org/page/43646164,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 214
https://www.biodiversitylibrary.org/page/43572676,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 4
