﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196534,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 363
https://www.biodiversitylibrary.org/page/19332720,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 363
https://www.biodiversitylibrary.org/page/13880808,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 108
https://www.biodiversitylibrary.org/page/56856529,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 20
https://www.biodiversitylibrary.org/page/57903656,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 50
https://www.biodiversitylibrary.org/page/35479142,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 704
https://www.biodiversitylibrary.org/page/4575871,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1722
https://www.biodiversitylibrary.org/page/4575874,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1725
https://www.biodiversitylibrary.org/page/62782830,Book,"Classification of the bee tribe Augochlorini (Hymenoptera, Halictidae)  ",[New York],American Museum of Natural History,2000,"Engel, Michael S.       ",no.250 (2000),English,Page 71
https://www.biodiversitylibrary.org/page/58168611,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 546
https://www.biodiversitylibrary.org/page/59807947,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4654
https://www.biodiversitylibrary.org/page/2673156,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 86
https://www.biodiversitylibrary.org/page/2611442,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 180
https://www.biodiversitylibrary.org/page/20762661,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 7
https://www.biodiversitylibrary.org/page/20763377,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 704
https://www.biodiversitylibrary.org/page/5518819,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 704
https://www.biodiversitylibrary.org/page/5518332,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 7
https://www.biodiversitylibrary.org/page/52319200,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 90
https://www.biodiversitylibrary.org/page/50302093,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1922,"United States.  Bureau of Entomology.     ",v.2:index(1922),English,
https://www.biodiversitylibrary.org/page/53055638,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.2:index,English,Page 282
https://www.biodiversitylibrary.org/page/2658697,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 291
https://www.biodiversitylibrary.org/page/47092160,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 27
https://www.biodiversitylibrary.org/page/8189629,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1919,"New York Entomological Society.       ",v.27 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/8190059,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1920,"New York Entomological Society.       ",v.28 (1920),English,Page 72
https://www.biodiversitylibrary.org/page/8190268,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1920,"New York Entomological Society.       ",v.28 (1920),English,Page 247
https://www.biodiversitylibrary.org/page/39872268,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 81
https://www.biodiversitylibrary.org/page/39872260,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 73
https://www.biodiversitylibrary.org/page/39872263,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 76
https://www.biodiversitylibrary.org/page/39872264,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 77
https://www.biodiversitylibrary.org/page/59795807,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2010,"Maryland Entomological Society.       ",v.5:no.2 (2010),,Page 43
https://www.biodiversitylibrary.org/page/59794466,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 57
https://www.biodiversitylibrary.org/page/59794447,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 38
https://www.biodiversitylibrary.org/page/59794461,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 52
https://www.biodiversitylibrary.org/page/59794459,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 50
https://www.biodiversitylibrary.org/page/59797097,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 62
https://www.biodiversitylibrary.org/page/59797099,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 64
https://www.biodiversitylibrary.org/page/59797084,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 49
https://www.biodiversitylibrary.org/page/59797111,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 76
https://www.biodiversitylibrary.org/page/59797083,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 48
https://www.biodiversitylibrary.org/page/59797109,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 74
https://www.biodiversitylibrary.org/page/59797112,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 77
https://www.biodiversitylibrary.org/page/59794796,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,Page 34
https://www.biodiversitylibrary.org/page/63095274,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2017,"Maryland Entomological Society.       ",v.7:no.1 (2017),,Page 64
https://www.biodiversitylibrary.org/page/63095277,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2017,"Maryland Entomological Society.       ",v.7:no.1 (2017),,Page 61
https://www.biodiversitylibrary.org/page/54408570,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,2017,"Ohio Biological Survey.       ",v.7 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/53396124,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1927,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.3:no.1-4 (1926-1927),English,Page 153
https://www.biodiversitylibrary.org/page/56105214,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.56:no.2 (1980),English,Page 147
https://www.biodiversitylibrary.org/page/56105217,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.56:no.2 (1980),English,Page 150
https://www.biodiversitylibrary.org/page/56105218,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.56:no.2 (1980),English,Page 151
https://www.biodiversitylibrary.org/page/56105213,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.56:no.2 (1980),English,Page 146
https://www.biodiversitylibrary.org/page/56105212,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.56:no.2 (1980),English,Page 145
