﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29516739,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 13
https://www.biodiversitylibrary.org/page/63281773,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 119
https://www.biodiversitylibrary.org/page/43981703,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 75
https://www.biodiversitylibrary.org/page/36218791,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 283
https://www.biodiversitylibrary.org/page/36218792,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 284
https://www.biodiversitylibrary.org/page/51871999,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 552
https://www.biodiversitylibrary.org/page/11239144,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 55
https://www.biodiversitylibrary.org/page/11239138,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 49
https://www.biodiversitylibrary.org/page/47316290,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/47195356,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.9 (1899),German,Page 48
https://www.biodiversitylibrary.org/page/193676,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 697
https://www.biodiversitylibrary.org/page/42846426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 697
https://www.biodiversitylibrary.org/page/55890022,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 267
https://www.biodiversitylibrary.org/page/3051977,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 53
https://www.biodiversitylibrary.org/page/8852526,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 230
https://www.biodiversitylibrary.org/page/41510474,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text],French,Page 221
https://www.biodiversitylibrary.org/page/15903923,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text] [Incomplete],French,Page 221
https://www.biodiversitylibrary.org/page/25674888,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1824),French,Page 386
https://www.biodiversitylibrary.org/page/48533806,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1824),French,
https://www.biodiversitylibrary.org/page/36849749,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1838),French,Page 316
https://www.biodiversitylibrary.org/page/2747272,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 43
https://www.biodiversitylibrary.org/page/18088414,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 286
https://www.biodiversitylibrary.org/page/20357999,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 147
https://www.biodiversitylibrary.org/page/20358266,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 414
https://www.biodiversitylibrary.org/page/18093638,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 914
