﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587069,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 22
https://www.biodiversitylibrary.org/page/47587257,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 188
https://www.biodiversitylibrary.org/page/28311070,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 107
https://www.biodiversitylibrary.org/page/42246544,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 162
https://www.biodiversitylibrary.org/page/5536937,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 87
https://www.biodiversitylibrary.org/page/5578603,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 57
https://www.biodiversitylibrary.org/page/25327778,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 288
https://www.biodiversitylibrary.org/page/8312710,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 38
https://www.biodiversitylibrary.org/page/32495254,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 327
https://www.biodiversitylibrary.org/page/32495500,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 569
https://www.biodiversitylibrary.org/page/9208376,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 224
https://www.biodiversitylibrary.org/page/9208430,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 278
https://www.biodiversitylibrary.org/page/54574131,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 263
https://www.biodiversitylibrary.org/page/8163562,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1922,"Association of Applied Biologists.       ",v. 9 (1922),English,Page 324
https://www.biodiversitylibrary.org/page/11926545,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 253
https://www.biodiversitylibrary.org/page/11926710,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 414
https://www.biodiversitylibrary.org/page/27902000,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 112
https://www.biodiversitylibrary.org/page/9482848,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 112
https://www.biodiversitylibrary.org/page/43447155,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 95
https://www.biodiversitylibrary.org/page/43447050,Journal,"Annual report  ",Toronto,The Society,1927,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 54
https://www.biodiversitylibrary.org/page/44262356,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 152
https://www.biodiversitylibrary.org/page/44467845,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 90
https://www.biodiversitylibrary.org/page/43454542,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 140
https://www.biodiversitylibrary.org/page/43447583,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 129
https://www.biodiversitylibrary.org/page/43447539,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 85
https://www.biodiversitylibrary.org/page/13997653,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 864
https://www.biodiversitylibrary.org/page/13997054,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 285
https://www.biodiversitylibrary.org/page/39725211,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 277
https://www.biodiversitylibrary.org/page/39725219,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 285
https://www.biodiversitylibrary.org/page/2517787,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 283
https://www.biodiversitylibrary.org/page/2517789,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 285
https://www.biodiversitylibrary.org/page/56798320,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 133
https://www.biodiversitylibrary.org/page/51660963,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 220
https://www.biodiversitylibrary.org/page/12954269,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 208
https://www.biodiversitylibrary.org/page/12954272,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 211
https://www.biodiversitylibrary.org/page/13911889,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/13911795,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 33
https://www.biodiversitylibrary.org/page/13904169,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/13880588,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 216
https://www.biodiversitylibrary.org/page/13900453,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 12
https://www.biodiversitylibrary.org/page/13336099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 594
https://www.biodiversitylibrary.org/page/13338734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 433
https://www.biodiversitylibrary.org/page/13338879,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 578
https://www.biodiversitylibrary.org/page/13338881,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 580
