﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34158126,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 279
https://www.biodiversitylibrary.org/page/703462,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/34569565,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 497
https://www.biodiversitylibrary.org/page/41560456,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 615
https://www.biodiversitylibrary.org/page/25896144,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,
https://www.biodiversitylibrary.org/page/25896863,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 705
https://www.biodiversitylibrary.org/page/25910972,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 288
https://www.biodiversitylibrary.org/page/59177978,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1907,,v.24(1907),English,Page 3
https://www.biodiversitylibrary.org/page/59177972,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1907,,v.24(1907),English,Page 5
https://www.biodiversitylibrary.org/page/40103793,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 568
https://www.biodiversitylibrary.org/page/40103986,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 755
https://www.biodiversitylibrary.org/page/6673533,Journal,"Gartenflora  ",Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 156
https://www.biodiversitylibrary.org/page/6673534,Journal,"Gartenflora  ",Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 157
https://www.biodiversitylibrary.org/page/16793733,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1932,"Engler, Adolf,      1844 -1930",Heft 99 (1932),German,Page 127
https://www.biodiversitylibrary.org/page/49718484,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1894,,Anne 1894,French,Page 115
https://www.biodiversitylibrary.org/page/40042354,Journal,"La Semaine horticole  ",Bruxelles,[s.n.],1897,,v.1 (1897),French,Page 314
https://www.biodiversitylibrary.org/page/19620594,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1012
