﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62020553,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/62024115,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/62024116,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/47962478,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 227
https://www.biodiversitylibrary.org/page/47962575,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 320
https://www.biodiversitylibrary.org/page/47962587,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,
https://www.biodiversitylibrary.org/page/47962576,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 321
https://www.biodiversitylibrary.org/page/63502256,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 25
https://www.biodiversitylibrary.org/page/63502291,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 60
https://www.biodiversitylibrary.org/page/63502241,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 10
https://www.biodiversitylibrary.org/page/63500917,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 40
https://www.biodiversitylibrary.org/page/59921738,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 201
https://www.biodiversitylibrary.org/page/33534254,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 10
https://www.biodiversitylibrary.org/page/33534302,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 58
https://www.biodiversitylibrary.org/page/36318293,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 36
