﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376433,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 23
https://www.biodiversitylibrary.org/page/29376713,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 303
https://www.biodiversitylibrary.org/page/29240914,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 17
https://www.biodiversitylibrary.org/page/29240999,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 64
https://www.biodiversitylibrary.org/page/29241016,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 81
https://www.biodiversitylibrary.org/page/202324,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/42960895,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/34197615,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 536
https://www.biodiversitylibrary.org/page/258316,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 36
https://www.biodiversitylibrary.org/page/19219065,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 88
https://www.biodiversitylibrary.org/page/38219477,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/18088358,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 230
https://www.biodiversitylibrary.org/page/18088359,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 231
https://www.biodiversitylibrary.org/page/43075559,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 69
https://www.biodiversitylibrary.org/page/43075582,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 92
https://www.biodiversitylibrary.org/page/3404525,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 69
https://www.biodiversitylibrary.org/page/3404014,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 92
https://www.biodiversitylibrary.org/page/36884024,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 11
https://www.biodiversitylibrary.org/page/36884026,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 13
