﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4977049,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 443
https://www.biodiversitylibrary.org/page/42842598,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 443
https://www.biodiversitylibrary.org/page/42844331,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.38(1905-1907),German,Page 26
https://www.biodiversitylibrary.org/page/127942,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 26
https://www.biodiversitylibrary.org/page/34197816,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 737
https://www.biodiversitylibrary.org/page/56135164,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 257
https://www.biodiversitylibrary.org/page/41611362,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 257
https://www.biodiversitylibrary.org/page/53504681,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambesi  ",London,Methuen & co,1906,"Johnston, Harry,      1858 -1927",c.1,English,Page 257
https://www.biodiversitylibrary.org/page/33742912,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 660
https://www.biodiversitylibrary.org/page/40984662,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 110
https://www.biodiversitylibrary.org/page/40984879,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 325
https://www.biodiversitylibrary.org/page/40914360,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 252
https://www.biodiversitylibrary.org/page/11623212,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 120
https://www.biodiversitylibrary.org/page/11629783,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 105
https://www.biodiversitylibrary.org/page/11629785,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 107
https://www.biodiversitylibrary.org/page/25918421,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 215
https://www.biodiversitylibrary.org/page/2212609,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 286
https://www.biodiversitylibrary.org/page/41181162,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 13
https://www.biodiversitylibrary.org/page/18784028,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 219
https://www.biodiversitylibrary.org/page/34396190,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 247
