﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809831,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.1 (2014:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/61628395,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 2
https://www.biodiversitylibrary.org/page/62046130,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 113
https://www.biodiversitylibrary.org/page/62048721,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 72
https://www.biodiversitylibrary.org/page/61801332,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 41
https://www.biodiversitylibrary.org/page/61801336,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 45
https://www.biodiversitylibrary.org/page/55313445,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 416
https://www.biodiversitylibrary.org/page/53230257,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 149
https://www.biodiversitylibrary.org/page/2207511,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 138
https://www.biodiversitylibrary.org/page/60007538,Collection,"Botany field notes : with numbered entries called 'tramps'  ",,,1899,"Plitt, Charles C.,      1869 -1933",no.3 (1899:June 3-1899:Aug. 5),English,
https://www.biodiversitylibrary.org/page/28467282,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 97
https://www.biodiversitylibrary.org/page/43639086,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 32
https://www.biodiversitylibrary.org/page/62809607,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 71
https://www.biodiversitylibrary.org/page/61238538,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 269
https://www.biodiversitylibrary.org/page/58781953,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 269
https://www.biodiversitylibrary.org/page/58791334,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 34
https://www.biodiversitylibrary.org/page/59964673,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.2 (2011-2012),English,Page 159
https://www.biodiversitylibrary.org/page/38748377,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.20 (KIL-LIG),English,
https://www.biodiversitylibrary.org/page/25682155,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1825,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1825),French,Page 99
https://www.biodiversitylibrary.org/page/25373993,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 195
https://www.biodiversitylibrary.org/page/48196060,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 195
https://www.biodiversitylibrary.org/page/46046910,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 10
