﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33646662,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 398
https://www.biodiversitylibrary.org/page/47084240,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 158
https://www.biodiversitylibrary.org/page/3192312,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 99
https://www.biodiversitylibrary.org/page/4877349,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",2,French,Page 391
https://www.biodiversitylibrary.org/page/28098970,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 189
https://www.biodiversitylibrary.org/page/791017,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 463
https://www.biodiversitylibrary.org/page/12505645,Book,"Catalogue des plantes observées dans l'étendue du département de l'Oise  ",Beauvais,A. Desjardins,1857,"Graves, Louis,      1791 -1857",,French,Page 266
https://www.biodiversitylibrary.org/page/6964921,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1922,"Centre national de la recherche scientifique (France)       ",t.174 (1922),French,Page 1148
https://www.biodiversitylibrary.org/page/54912673,Book,"Coos County natural gas pipeline : draft environmental impact statement  ","[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41608810,Book,"Coos County natural gas pipeline : final environmental impact statement  ","North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/32574326,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1817,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.1 (1817),German,
https://www.biodiversitylibrary.org/page/36059807,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",1,French,Page 240
https://www.biodiversitylibrary.org/page/36059899,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",1,French,Page 320
https://www.biodiversitylibrary.org/page/1128177,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 516
https://www.biodiversitylibrary.org/page/1231035,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 849
https://www.biodiversitylibrary.org/page/1230661,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 224
https://www.biodiversitylibrary.org/page/1231633,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 895
https://www.biodiversitylibrary.org/page/50038473,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1007
https://www.biodiversitylibrary.org/page/57697282,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/57697275,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/49161068,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/49161188,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/49161111,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 94
