﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087780,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 371
https://www.biodiversitylibrary.org/page/34115213,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 289
https://www.biodiversitylibrary.org/page/34115215,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 291
https://www.biodiversitylibrary.org/page/18154273,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858  ",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 117
https://www.biodiversitylibrary.org/page/39362348,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1943,"Royal Zoological Society of New South Wales.       ",v.10:no.2 (1943:Apr),English,Page 226
https://www.biodiversitylibrary.org/page/34113714,Book,"Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien  ",Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 68
https://www.biodiversitylibrary.org/page/10278031,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott  ",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 17
https://www.biodiversitylibrary.org/page/573676,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 381
https://www.biodiversitylibrary.org/page/5859593,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1903,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 3 (1903)",French,Page 197
https://www.biodiversitylibrary.org/page/7564340,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 17
https://www.biodiversitylibrary.org/page/7734088,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 514
https://www.biodiversitylibrary.org/page/11111345,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres  ",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 189
https://www.biodiversitylibrary.org/page/40511217,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 514
https://www.biodiversitylibrary.org/page/17592335,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 13
https://www.biodiversitylibrary.org/page/12977700,Book,"Les coquilles des eaux douces et saumatres de France: description des familles, genres et espèces  ",Paris,B. Baillière,1893,"Locard, Arnould,      1841 -1904",,French,Page 58
https://www.biodiversitylibrary.org/page/13064461,Book,"Description des mollusques fluviatiles et terrestres de la France et plus particulièrement du département de l'Isère, précédée de notions élémentaires sur la conchyliologie  ",Grenoble,Imprimeur-éditeur,1846,"Gras, Claude Joseph Albin,      1808 -1856",,French,Page 81
https://www.biodiversitylibrary.org/page/13504299,Book,"Egg collecting and bird life of Australia. Catalogue and data of the ""Jacaksonian oological collection,"" illustrated with numerous photographs  ",Sydney,"F.W. White, Printer",1907,"Jackson, Sidney William,      1873 -1946",,English,Page 157
https://www.biodiversitylibrary.org/page/12993041,Book,"Étude sur les mollusques terrestres et fluviatiles vivantes des environs d'Angers et du département de Maine-et-Loire  ",Nantes,"R. Guist'hau, A. Dugas",1903,"Germain, Louis,      1878 -1942",,French,Page 197
https://www.biodiversitylibrary.org/page/52466896,Book,"Études sur les mollusques terrestres et fluviatiles  ",Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 60
https://www.biodiversitylibrary.org/page/52466898,Book,"Études sur les mollusques terrestres et fluviatiles  ",Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 62
https://www.biodiversitylibrary.org/page/32161397,Book,"Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala  ",Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 62
https://www.biodiversitylibrary.org/page/52393373,Book,"Die Familie der Limnaeiden enthaltend die Genera Planorbis, Limnaeus, Physa und Amphipeplea : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1886,"Dunker, Wilhelm,      1809 -1885",Bd.1:Abt.17 (1886),German,Page 166
https://www.biodiversitylibrary.org/page/7374170,Book,"Fauna and flora of Haileybury  ",Hartford,Stephen Austin,1902,"Headley, F. W.     (Frederick Webb), 1856 -1919",,English,Page 22
https://www.biodiversitylibrary.org/page/40904996,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 22 (1923),Latin,Page 1490
https://www.biodiversitylibrary.org/page/40905059,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 22 (1923),Latin,Page 1553
https://www.biodiversitylibrary.org/page/62058493,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1896,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 264
https://www.biodiversitylibrary.org/page/18514541,Book,"Histoire naturelle des mollusques terrestres et fluviatiles de France ...  ",New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 427
https://www.biodiversitylibrary.org/page/13049741,Book,"Histoire naturelle des mollusques terrestres et fluviatiles de France ...  ",New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 427
https://www.biodiversitylibrary.org/page/13049749,Book,"Histoire naturelle des mollusques terrestres et fluviatiles de France ...  ",New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 435
https://www.biodiversitylibrary.org/page/16015632,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 270
https://www.biodiversitylibrary.org/page/7313556,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 28
https://www.biodiversitylibrary.org/page/31982558,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1882,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 317
https://www.biodiversitylibrary.org/page/48319122,Book,"The land and freshwater mollusks indigenous to, or naturalized in, the British Isles  ",London,Reeve,1863,"Reeve, Lovell,      1814 -1865",,English,Page 145
https://www.biodiversitylibrary.org/page/32637370,Book,"The land and freshwater mollusks indigenous to, or naturalized in, the British Isles  ",London,Reeve and Co,1863,"Reeve, Lovell,      1814 -1865",,English,Page 145
https://www.biodiversitylibrary.org/page/13128460,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1962,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 37
https://www.biodiversitylibrary.org/page/16080218,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1865,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 71
