﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085524,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 165
https://www.biodiversitylibrary.org/page/31185027,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 10
https://www.biodiversitylibrary.org/page/38701699,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 110
https://www.biodiversitylibrary.org/page/10494221,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1923,"Schinz, Hans,      1858 -1941",,German,Page 677
https://www.biodiversitylibrary.org/page/8074333,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 272
https://www.biodiversitylibrary.org/page/8074484,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,
https://www.biodiversitylibrary.org/page/31185957,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 220
https://www.biodiversitylibrary.org/page/31186001,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 264
https://www.biodiversitylibrary.org/page/31185918,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 181
https://www.biodiversitylibrary.org/page/31186023,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 286
https://www.biodiversitylibrary.org/page/31185827,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 90
https://www.biodiversitylibrary.org/page/31185923,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 186
https://www.biodiversitylibrary.org/page/15151701,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 8
https://www.biodiversitylibrary.org/page/10573128,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 677
https://www.biodiversitylibrary.org/page/10573133,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 682
