﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4966023,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 333
https://www.biodiversitylibrary.org/page/4966022,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 332
https://www.biodiversitylibrary.org/page/4966051,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 361
https://www.biodiversitylibrary.org/page/46075236,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1887,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.1 (1887),French,
https://www.biodiversitylibrary.org/page/54466512,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1860,"Société géologique de France.       ",ser.2:t.18 (1860-61),French,Page 802
https://www.biodiversitylibrary.org/page/54467470,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.21 (1864),French,Page 446
https://www.biodiversitylibrary.org/page/54770068,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1867,"Société géologique de France.       ",ser.2:t.25 (1867-68),French,Page 618
https://www.biodiversitylibrary.org/page/54520236,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1868,"Société géologique de France.       ",ser.2:t.26 (1868-1869),French,Page 425
https://www.biodiversitylibrary.org/page/54723322,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1872,"Société géologique de France.       ",ser.2:t.29 (1872),French,Page 326
https://www.biodiversitylibrary.org/page/52322767,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1886,"Société géologique de France.       ",ser.3 v.15 (1886-1887),French,Page 547
https://www.biodiversitylibrary.org/page/35456926,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 82
https://www.biodiversitylibrary.org/page/52016454,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016437,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/34577858,Book,"Études paléontologiques sur les dépots jurassiques du bassin du Rhône  ",Paris,F. Savy,1864,"Dumortier, Eugène,      1802 -1873",pt.1,French,Page 4
https://www.biodiversitylibrary.org/page/14170279,Journal,"Mémoires de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Saône,Société des sciences naturelles de Saône-et-Loire,1884,"Société des sciences naturelles de Saône-et-Loire.       ",t.5-6 1884,French,Page 31
https://www.biodiversitylibrary.org/page/52072331,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1860,"Société géologique de France.       ",2.ser.:t.7 (1860-1862),French,Page 12
https://www.biodiversitylibrary.org/page/60465955,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1893,"Olivier, Ernest,      1844 -1914",v.6-7(1893-1894),French,Page 51
https://www.biodiversitylibrary.org/page/10776141,Book,"Süsswasser-Diatomeen Deutschlands : ein Hilfsbuch für Anfänger bei der Bestimmung der am häufigsten vorkommenden Formen  ",Stuttgart,Franckh'sche Verlagshandlung,1909,"Hustedt, Friedrich,      1886 -1968",,German,Page 34
https://www.biodiversitylibrary.org/page/13357838,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 85
https://www.biodiversitylibrary.org/page/14947470,Book,"Systême silurien du centre de la Bohême  ",À Prague,Chez l'auteur et éditeur,1881,"Barrande, Joachim,      1799 -1883",v.6 (1881) [Text; Plates 1-48],French,Page 9
