﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930749,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 99
https://www.biodiversitylibrary.org/page/45930752,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 102
https://www.biodiversitylibrary.org/page/45930964,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 152
https://www.biodiversitylibrary.org/page/45930744,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 94
https://www.biodiversitylibrary.org/page/45930751,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 101
https://www.biodiversitylibrary.org/page/45941490,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 207
https://www.biodiversitylibrary.org/page/38633332,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 258
https://www.biodiversitylibrary.org/page/40911293,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 251
https://www.biodiversitylibrary.org/page/40911277,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 235
https://www.biodiversitylibrary.org/page/32158992,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 9
https://www.biodiversitylibrary.org/page/32158982,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,
https://www.biodiversitylibrary.org/page/39417945,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/39417979,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/39371640,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 29
https://www.biodiversitylibrary.org/page/39371633,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 60
https://www.biodiversitylibrary.org/page/49926496,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 212
https://www.biodiversitylibrary.org/page/49931312,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/59187351,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 326
https://www.biodiversitylibrary.org/page/26204379,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 472
https://www.biodiversitylibrary.org/page/36130212,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 238
https://www.biodiversitylibrary.org/page/36130185,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 211
https://www.biodiversitylibrary.org/page/3241216,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/32147380,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1488
https://www.biodiversitylibrary.org/page/32147404,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1512
https://www.biodiversitylibrary.org/page/32630711,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 112
https://www.biodiversitylibrary.org/page/32630751,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 152
https://www.biodiversitylibrary.org/page/32630636,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 37
https://www.biodiversitylibrary.org/page/42380045,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 200
https://www.biodiversitylibrary.org/page/42380031,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 186
https://www.biodiversitylibrary.org/page/42380082,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 237
https://www.biodiversitylibrary.org/page/3062836,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 883
https://www.biodiversitylibrary.org/page/3063136,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 882
https://www.biodiversitylibrary.org/page/3063435,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 881
https://www.biodiversitylibrary.org/page/3063137,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 884
https://www.biodiversitylibrary.org/page/13112487,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 120
https://www.biodiversitylibrary.org/page/13112808,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982-1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 429
https://www.biodiversitylibrary.org/page/25208812,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 423
https://www.biodiversitylibrary.org/page/25208685,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 304
https://www.biodiversitylibrary.org/page/25208810,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 421
https://www.biodiversitylibrary.org/page/25208678,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 297
https://www.biodiversitylibrary.org/page/25208676,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 295
https://www.biodiversitylibrary.org/page/25208809,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 420
https://www.biodiversitylibrary.org/page/25208808,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 419
https://www.biodiversitylibrary.org/page/25208811,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 422
https://www.biodiversitylibrary.org/page/25208814,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 425
https://www.biodiversitylibrary.org/page/60734849,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 545
https://www.biodiversitylibrary.org/page/60797889,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1180
https://www.biodiversitylibrary.org/page/48234325,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 140
https://www.biodiversitylibrary.org/page/48234328,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 143
https://www.biodiversitylibrary.org/page/48234540,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,
https://www.biodiversitylibrary.org/page/48234200,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 68
https://www.biodiversitylibrary.org/page/48234244,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,
https://www.biodiversitylibrary.org/page/48234302,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 117
