﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385429,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 118
https://www.biodiversitylibrary.org/page/27385424,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 113
https://www.biodiversitylibrary.org/page/27385435,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 124
https://www.biodiversitylibrary.org/page/42845276,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 113
https://www.biodiversitylibrary.org/page/33509753,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 93
https://www.biodiversitylibrary.org/page/59520213,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 93
https://www.biodiversitylibrary.org/page/47185737,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 100
https://www.biodiversitylibrary.org/page/47185958,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 321
https://www.biodiversitylibrary.org/page/50734435,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680439,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/61960794,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 85
https://www.biodiversitylibrary.org/page/216324,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 396
https://www.biodiversitylibrary.org/page/42826891,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 396
https://www.biodiversitylibrary.org/page/3440907,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 27
https://www.biodiversitylibrary.org/page/631208,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 321
https://www.biodiversitylibrary.org/page/630987,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 100
https://www.biodiversitylibrary.org/page/33740995,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 745
https://www.biodiversitylibrary.org/page/33740212,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 392
https://www.biodiversitylibrary.org/page/2244413,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 42
https://www.biodiversitylibrary.org/page/12619124,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 330
https://www.biodiversitylibrary.org/page/8415109,Book,"Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera  ",Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 21
https://www.biodiversitylibrary.org/page/3970275,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 658
https://www.biodiversitylibrary.org/page/5253036,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 330
https://www.biodiversitylibrary.org/page/382918,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 80
https://www.biodiversitylibrary.org/page/2385981,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 200
https://www.biodiversitylibrary.org/page/2458562,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1194
