﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57804115,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 111
https://www.biodiversitylibrary.org/page/58521697,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 169
https://www.biodiversitylibrary.org/page/29858935,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 165
https://www.biodiversitylibrary.org/page/30001615,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1942,"Tutt, James William,      1858 -1911",new ser.:v.54 (1942),English,Page 111
https://www.biodiversitylibrary.org/page/33767628,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/33767726,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 112
https://www.biodiversitylibrary.org/page/33767734,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 120
https://www.biodiversitylibrary.org/page/53163577,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 20
https://www.biodiversitylibrary.org/page/31644165,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 115
https://www.biodiversitylibrary.org/page/31644208,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 158
https://www.biodiversitylibrary.org/page/41361143,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 31
https://www.biodiversitylibrary.org/page/41361110,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 34
https://www.biodiversitylibrary.org/page/41361112,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 36
https://www.biodiversitylibrary.org/page/41361113,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 37
https://www.biodiversitylibrary.org/page/41361114,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 38
https://www.biodiversitylibrary.org/page/41361116,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 40
https://www.biodiversitylibrary.org/page/41306523,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 108
https://www.biodiversitylibrary.org/page/2988487,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1914,"British Museum (Natural History)       ",v. 21 (1914),English,Page 341
https://www.biodiversitylibrary.org/page/3242852,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 81
https://www.biodiversitylibrary.org/page/51314194,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1998,"Vlaamse Vereniging voor Entomologie.       ",Jarhg.26(1998),Dutch,Page 76
https://www.biodiversitylibrary.org/page/51750890,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 368
