﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622378,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 74
https://www.biodiversitylibrary.org/page/49928972,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 67
https://www.biodiversitylibrary.org/page/45930994,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 12
https://www.biodiversitylibrary.org/page/28006567,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 850
https://www.biodiversitylibrary.org/page/42044447,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 27
https://www.biodiversitylibrary.org/page/53401229,Book,Atlas of United States trees volume 1 Conifers and important hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401287,Book,Atlas of United States trees volume 1 Conifers and important hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401547,Book,Atlas of United States trees volume 1 Conifers and important hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/55372256,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/49822408,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 9
https://www.biodiversitylibrary.org/page/62809611,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 67
https://www.biodiversitylibrary.org/page/41936835,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 42
https://www.biodiversitylibrary.org/page/2737794,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 147
https://www.biodiversitylibrary.org/page/56604850,Journal,"Fire management notes  ","Washington, D.C",The Service,1976,"United States.  Forest Service.     ",v.46:no.4,English,Page 10
https://www.biodiversitylibrary.org/page/56605774,Journal,"Fire management notes  ","Washington, D.C",The Service,1976,"United States.  Forest Service.     ",v.43:no.3,English,Page 25
https://www.biodiversitylibrary.org/page/42151598,Book,"Forest trees and forest regions of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 6
https://www.biodiversitylibrary.org/page/42041605,Book,"Forest trees and forest regions of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 6
https://www.biodiversitylibrary.org/page/8115145,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,"McPherson et al., Page 316"
https://www.biodiversitylibrary.org/page/8115147,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 318
https://www.biodiversitylibrary.org/page/8115150,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,"Figs. 4-5, Page 321"
https://www.biodiversitylibrary.org/page/8115152,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 323
https://www.biodiversitylibrary.org/page/8115251,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 422
https://www.biodiversitylibrary.org/page/8115151,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 322
https://www.biodiversitylibrary.org/page/54346534,Book,"Gypsy moth management in the United States : a cooperative approach : final environmental impact statement  ","Radnor, PA","U.S. Dept. of Agriculture, Forest Service, Northeastern Area State and Private Forestry",1995,"United States.  Animal and Plant Health Inspection Service.     ",v.2,English,Page 9
https://www.biodiversitylibrary.org/page/61978982,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 342
https://www.biodiversitylibrary.org/page/41650714,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 706
https://www.biodiversitylibrary.org/page/41535977,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 428
https://www.biodiversitylibrary.org/page/48586567,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 508
https://www.biodiversitylibrary.org/page/48586585,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 526
https://www.biodiversitylibrary.org/page/48586587,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 528
https://www.biodiversitylibrary.org/page/59218855,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 281
https://www.biodiversitylibrary.org/page/41206043,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 18
https://www.biodiversitylibrary.org/page/41206054,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 7
https://www.biodiversitylibrary.org/page/47962344,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 97
https://www.biodiversitylibrary.org/page/55016540,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 11
https://www.biodiversitylibrary.org/page/57804319,Book,"The mammals of Caprock Canyons State Park, Texas  ","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/57804317,Book,"The mammals of Caprock Canyons State Park, Texas  ","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/57681173,Book,"The mammals of Howard County, Texas  ","Lubbock, TX",Museum of Texas Tech University,2004,"Cerda, Candice N.       ",no.238 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/55101002,Book,"The mammals of Tom Green County, Texas  ","Lubbock, TX",Museum of Texas Tech University,1997,"Dowler, Robert C.       ",no.169 (1997),English,Page 1
https://www.biodiversitylibrary.org/page/55051566,Book,"Mice of the genus Peromyscus in Guadalupe Mountains National Park, Texas  ","Lubbock, Tex",Texas Tech Press,1981,"Cornely, John E.       ",no.74 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/42152465,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 351
https://www.biodiversitylibrary.org/page/42152455,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 341
https://www.biodiversitylibrary.org/page/42152237,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 149
https://www.biodiversitylibrary.org/page/42152350,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 244
https://www.biodiversitylibrary.org/page/21635784,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635774,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635556,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/21635669,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/8277094,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 69
https://www.biodiversitylibrary.org/page/54587791,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/10760653,Book,"North American trees (exclusive of Mexico and tropical United States) A handbook designed for field use  ",Ames,Iowa State University Press,1961,"Preston, Richard Joseph,      1905 -",,English,Page 107
https://www.biodiversitylibrary.org/page/10760659,Book,"North American trees (exclusive of Mexico and tropical United States) A handbook designed for field use  ",Ames,Iowa State University Press,1961,"Preston, Richard Joseph,      1905 -",,English,Page 113
https://www.biodiversitylibrary.org/page/13159454,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 445
https://www.biodiversitylibrary.org/page/13159460,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 451
https://www.biodiversitylibrary.org/page/12987675,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 299
https://www.biodiversitylibrary.org/page/12987678,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 302
https://www.biodiversitylibrary.org/page/12987676,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 300
https://www.biodiversitylibrary.org/page/13072068,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 312
https://www.biodiversitylibrary.org/page/13072069,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 313
https://www.biodiversitylibrary.org/page/13072057,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 301
https://www.biodiversitylibrary.org/page/13072015,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 259
https://www.biodiversitylibrary.org/page/13072070,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 314
https://www.biodiversitylibrary.org/page/13072024,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 268
https://www.biodiversitylibrary.org/page/13072050,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 294
