﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59836927,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1968),French,p. 93
https://www.biodiversitylibrary.org/page/49027207,Journal,"Boletim do Museu Rocha  ",Fortaleza,O Museu,1911,,"1, 1908-1911",Portugese,Page 44
https://www.biodiversitylibrary.org/page/331638,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 810
https://www.biodiversitylibrary.org/page/58910399,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 330
https://www.biodiversitylibrary.org/page/332175,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 330
https://www.biodiversitylibrary.org/page/61083263,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 856
https://www.biodiversitylibrary.org/page/55424025,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 612
https://www.biodiversitylibrary.org/page/19245949,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 105
https://www.biodiversitylibrary.org/page/2706699,Book,"Cyperaceae  ",Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 11
https://www.biodiversitylibrary.org/page/40814280,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 45
https://www.biodiversitylibrary.org/page/11442557,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 381
https://www.biodiversitylibrary.org/page/11442221,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 71
https://www.biodiversitylibrary.org/page/28624810,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 634
https://www.biodiversitylibrary.org/page/37634899,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708471,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 589
https://www.biodiversitylibrary.org/page/61527336,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Garay, Leslie A.       ",v.3,,Page 285
https://www.biodiversitylibrary.org/page/54308512,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 552
https://www.biodiversitylibrary.org/page/54316054,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 552
https://www.biodiversitylibrary.org/page/8104546,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1937,"Humbert, H.      1887 -1967",fam 29: Cypéracées,,Page 6
https://www.biodiversitylibrary.org/page/31491997,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 26
https://www.biodiversitylibrary.org/page/20446223,Book,"Illustrations of Cyperaceae  ",London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/13256124,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 99
https://www.biodiversitylibrary.org/page/9252528,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 408
https://www.biodiversitylibrary.org/page/48185227,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,Page 24
https://www.biodiversitylibrary.org/page/48293348,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 345
https://www.biodiversitylibrary.org/page/36771441,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 267
https://www.biodiversitylibrary.org/page/35308975,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 59
https://www.biodiversitylibrary.org/page/22004641,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 612
https://www.biodiversitylibrary.org/page/48577598,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 38
https://www.biodiversitylibrary.org/page/9308323,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1223
https://www.biodiversitylibrary.org/page/9307290,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 214
https://www.biodiversitylibrary.org/page/47021514,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1176
https://www.biodiversitylibrary.org/page/11354238,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 612
https://www.biodiversitylibrary.org/page/701985,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 11
https://www.biodiversitylibrary.org/page/3522166,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 11
https://www.biodiversitylibrary.org/page/57558277,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,2005,"Georgia Botanical Society.       ",v.20 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/57558276,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,2005,"Georgia Botanical Society.       ",v.20 (2005),English,Page 34
https://www.biodiversitylibrary.org/page/31487443,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 274
https://www.biodiversitylibrary.org/page/51565554,Book,"Weeds of Bhutan  ","Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 233
https://www.biodiversitylibrary.org/page/51565427,Book,"Weeds of Bhutan  ","Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 110
https://www.biodiversitylibrary.org/page/51565428,Book,"Weeds of Bhutan  ","Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 111
https://www.biodiversitylibrary.org/page/36706794,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 848
