﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7833166,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 85
https://www.biodiversitylibrary.org/page/7833343,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 262
https://www.biodiversitylibrary.org/page/7833516,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 435
https://www.biodiversitylibrary.org/page/3938873,Journal,Bulletin de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 161
https://www.biodiversitylibrary.org/page/251070,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 19
https://www.biodiversitylibrary.org/page/34357992,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 242
https://www.biodiversitylibrary.org/page/13609453,Book,"Hortus Regius Botanicus Berolinensis descriptus, ab Henrico Friderico Link",Berolini,Apud G. Reimer,1833,"Link, Heinrich Friedrich,      1767 -1851",t.2 (1833),German,Page 171
https://www.biodiversitylibrary.org/page/7771866,Book,"Petri Matthioli ... Opera quae extant òmnia, hoc est, Commentarii in VI. libros Pedacii Dioscoridis Anazarbei De medica materia : adjectis in margine variis Graeci testus lectionibus, ex antiquissimis codicibus desumptis, qui Dioscorides depravatam lectionem restituunt",Basileae,Sumptibus Joannis König,1674,"Bauhin, Caspar,      1560 -1624",,,Page 33
https://www.biodiversitylibrary.org/page/695088,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page XVII
https://www.biodiversitylibrary.org/page/61735066,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/61735025,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 57
https://www.biodiversitylibrary.org/page/3269205,Book,"A revision of the genus Elmas Blackwelder, 1952 (Coleoptera:Staphylinidae:Staphylininae:Xanthopygina) : with a preliminary reconstructed phylogeny of the species","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Ashe, James S.     (James Stephen), 1947 -",no.28 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/3269185,Book,"A revision of the genus Elmas Blackwelder, 1952 (Coleoptera:Staphylinidae:Staphylininae:Xanthopygina) : with a preliminary reconstructed phylogeny of the species","Lawrence, Kan","Natural History Museum, University of Kansas",2003,"Ashe, James S.     (James Stephen), 1947 -",no.28 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/21344157,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 577
https://www.biodiversitylibrary.org/page/45321502,Journal,Yearbook,Arbroath,,1953,"Botanical Society of the British Isles.       ",1953,English,Page 43
https://www.biodiversitylibrary.org/page/36775097,,zhi wu sheng tai xue de fang fa 植物生态学的方法,,ke xue chu ban she 科学出版社,1981,"Chapman, S. B.       ",,Chinese,Page 101
